"snapshot","kingdom","speciesCount"
"2007-12-19",1,5752
"2007-12-19",2,3
"2007-12-19",3,145
"2007-12-19",4,54
"2007-12-19",5,1046
"2007-12-19",6,9889
"2007-12-19",7,53
"2008-04-01",1,6207
"2008-04-01",2,3
"2008-04-01",3,145
"2008-04-01",4,54
"2008-04-01",5,1081
"2008-04-01",6,10030
"2008-04-01",7,53
"2008-06-27",1,5959
"2008-06-27",2,3
"2008-06-27",3,203
"2008-06-27",4,71
"2008-06-27",5,1124
"2008-06-27",6,11645
"2008-06-27",7,53
"2008-10-10",1,6943
"2008-10-10",2,3
"2008-10-10",3,203
"2008-10-10",4,72
"2008-10-10",5,1150
"2008-10-10",6,11746
"2008-10-10",7,53
"2008-12-17",1,6960
"2008-12-17",2,3
"2008-12-17",3,203
"2008-12-17",4,72
"2008-12-17",5,1152
"2008-12-17",6,11913
"2008-12-17",7,53
"2009-04-06",1,7375
"2009-04-06",2,3
"2009-04-06",3,203
"2009-04-06",4,72
"2009-04-06",5,1152
"2009-04-06",6,12548
"2009-04-06",7,54
"2009-06-17",1,8607
"2009-06-17",2,3
"2009-06-17",3,203
"2009-06-17",4,72
"2009-06-17",5,1164
"2009-06-17",6,12563
"2009-06-17",7,54
"2009-09-25",1,8855
"2009-09-25",2,12
"2009-09-25",3,331
"2009-09-25",4,73
"2009-09-25",5,1252
"2009-09-25",6,16914
"2009-09-25",7,54
"2009-12-16",1,9893
"2009-12-16",2,12
"2009-12-16",3,331
"2009-12-16",4,73
"2009-12-16",5,1261
"2009-12-16",6,17471
"2009-12-16",7,54
"2010-04-01",1,9949
"2010-04-01",2,12
"2010-04-01",3,331
"2010-04-01",4,73
"2010-04-01",5,1276
"2010-04-01",6,17603
"2010-04-01",7,54
"2010-07-26",1,9706
"2010-07-26",2,12
"2010-07-26",3,331
"2010-07-26",4,46
"2010-07-26",5,1269
"2010-07-26",6,17779
"2010-07-26",7,57
"2010-11-17",1,10141
"2010-11-17",2,12
"2010-11-17",3,331
"2010-11-17",4,78
"2010-11-17",5,1310
"2010-11-17",6,18968
"2010-11-17",7,60
"2011-02-21",1,10361
"2011-02-21",2,12
"2011-02-21",3,331
"2011-02-21",4,80
"2011-02-21",5,1362
"2011-02-21",6,19030
"2011-02-21",7,57
"2011-06-10",1,10264
"2011-06-10",3,75
"2011-06-10",4,83
"2011-06-10",5,1439
"2011-06-10",6,19496
"2011-06-10",7,57
"2011-09-05",1,10394
"2011-09-05",3,73
"2011-09-05",4,80
"2011-09-05",5,1435
"2011-09-05",6,19540
"2011-09-05",7,57
"2012-01-18",1,10775
"2012-01-18",3,73
"2012-01-18",4,79
"2012-01-18",5,1446
"2012-01-18",6,15988
"2012-01-18",7,57
"2012-03-26",1,10716
"2012-03-26",3,73
"2012-03-26",4,92
"2012-03-26",5,1445
"2012-03-26",6,17762
"2012-03-26",7,57
"2012-07-13",1,11162
"2012-07-13",3,73
"2012-07-13",4,92
"2012-07-13",5,1454
"2012-07-13",6,21064
"2012-07-13",7,58
"2012-10-31",1,11591
"2012-10-31",3,73
"2012-10-31",4,79
"2012-10-31",5,1529
"2012-10-31",6,21697
"2012-10-31",7,58
"2012-12-11",1,11595
"2012-12-11",3,73
"2012-12-11",4,79
"2012-12-11",5,1586
"2012-12-11",6,23541
"2012-12-11",7,65
"2013-02-20",1,11656
"2013-02-20",3,73
"2013-02-20",4,124
"2013-02-20",5,1550
"2013-02-20",6,23584
"2013-02-20",7,65
"2013-05-21",1,12082
"2013-05-21",3,73
"2013-05-21",4,126
"2013-05-21",5,1552
"2013-05-21",6,23644
"2013-05-21",7,65
"2013-07-09",1,12118
"2013-07-09",3,73
"2013-07-09",4,129
"2013-07-09",5,1564
"2013-07-09",6,23760
"2013-07-09",7,65
"2013-09-10",1,12223
"2013-09-10",3,73
"2013-09-10",4,129
"2013-09-10",5,1563
"2013-09-10",6,23781
"2013-09-10",7,65
"2013-12-20",1,12297
"2013-12-20",3,73
"2013-12-20",4,129
"2013-12-20",5,1522
"2013-12-20",6,23471
"2013-12-20",7,65
"2014-03-28",1,13844
"2014-03-28",3,73
"2014-03-28",4,168
"2014-03-28",5,1700
"2014-03-28",6,24209
"2014-03-28",7,65
"2014-09-08",0,1
"2014-09-08",1,11768
"2014-09-08",3,21
"2014-09-08",4,124
"2014-09-08",5,1715
"2014-09-08",6,26135
"2014-09-08",7,59
"2015-01-19",0,1
"2015-01-19",1,12294
"2015-01-19",3,22
"2015-01-19",4,131
"2015-01-19",5,1766
"2015-01-19",6,28495
"2015-01-19",7,64
"2015-04-09",0,1
"2015-04-09",1,13166
"2015-04-09",3,23
"2015-04-09",4,181
"2015-04-09",5,1822
"2015-04-09",6,28945
"2015-04-09",7,64
"2015-07-03",0,1
"2015-07-03",1,13118
"2015-07-03",3,23
"2015-07-03",4,179
"2015-07-03",5,1935
"2015-07-03",6,29173
"2015-07-03",7,64
"2015-10-01",0,1
"2015-10-01",1,15251
"2015-10-01",3,87
"2015-10-01",4,216
"2015-10-01",5,1992
"2015-10-01",6,30080
"2015-10-01",7,64
"2016-01-04",0,1
"2016-01-04",1,15494
"2016-01-04",3,87
"2016-01-04",4,215
"2016-01-04",5,1987
"2016-01-04",6,30198
"2016-01-04",7,64
"2016-04-05",0,1
"2016-04-05",1,15846
"2016-04-05",3,88
"2016-04-05",4,215
"2016-04-05",5,2001
"2016-04-05",6,30489
"2016-04-05",7,64
"2016-07-04",0,1
"2016-07-04",1,15955
"2016-07-04",3,88
"2016-07-04",4,216
"2016-07-04",5,2202
"2016-07-04",6,30514
"2016-07-04",7,64
"2016-10-07",0,1
"2016-10-07",1,16224
"2016-10-07",3,89
"2016-10-07",4,217
"2016-10-07",5,2239
"2016-10-07",6,32179
"2016-10-07",7,58
"2016-12-27",0,1
"2016-12-27",1,16591
"2016-12-27",3,96
"2016-12-27",4,218
"2016-12-27",5,2249
"2016-12-27",6,32265
"2016-12-27",7,58
"2017-04-12",0,1
"2017-04-12",1,17064
"2017-04-12",3,84
"2017-04-12",4,211
"2017-04-12",5,2287
"2017-04-12",6,31854
"2017-04-12",7,58
"2017-07-24",0,1
"2017-07-24",1,17434
"2017-07-24",3,96
"2017-07-24",4,218
"2017-07-24",5,2258
"2017-07-24",6,32264
"2017-07-24",7,58
"2017-10-12",0,1
"2017-10-12",1,17896
"2017-10-12",3,84
"2017-10-12",4,211
"2017-10-12",5,2315
"2017-10-12",6,31987
"2017-10-12",7,58
"2017-12-22",0,1
"2017-12-22",1,18188
"2017-12-22",3,84
"2017-12-22",4,220
"2017-12-22",5,2455
"2017-12-22",6,32290
"2017-12-22",7,58
"2018-04-09",0,1
"2018-04-09",1,18762
"2018-04-09",3,87
"2018-04-09",4,354
"2018-04-09",5,2506
"2018-04-09",6,33257
"2018-04-09",7,58
"2018-07-11",0,1
"2018-07-11",1,19095
"2018-07-11",3,87
"2018-07-11",4,351
"2018-07-11",5,2772
"2018-07-11",6,33157
"2018-07-11",7,62
"2018-09-28",0,1
"2018-09-28",1,19004
"2018-09-28",3,87
"2018-09-28",4,350
"2018-09-28",5,2783
"2018-09-28",6,33179
"2018-09-28",7,62
"2019-01-01",0,1
"2019-01-01",1,20444
"2019-01-01",3,100
"2019-01-01",4,385
"2019-01-01",5,3061
"2019-01-01",6,33384
"2019-01-01",7,63
"2019-04-06",0,1
"2019-04-06",1,21099
"2019-04-06",3,102
"2019-04-06",4,396
"2019-04-06",5,3346
"2019-04-06",6,33641
"2019-04-06",7,63
"2019-07-01",0,1
"2019-07-01",1,21754
"2019-07-01",3,107
"2019-07-01",4,486
"2019-07-01",5,3401
"2019-07-01",6,33740
"2019-07-01",7,63
"2019-10-09",0,1
"2019-10-09",1,22172
"2019-10-09",3,108
"2019-10-09",4,489
"2019-10-09",5,3523
"2019-10-09",6,35955
"2019-10-09",7,63
"2020-01-01",0,1
"2020-01-01",1,22150
"2020-01-01",3,108
"2020-01-01",4,490
"2020-01-01",5,3542
"2020-01-01",6,35927
"2020-01-01",7,63
"2020-04-01",0,1
"2020-04-01",1,22934
"2020-04-01",3,108
"2020-04-01",4,494
"2020-04-01",5,3546
"2020-04-01",6,36003
"2020-04-01",7,63
"2020-07-01",0,1
"2020-07-01",1,23505
"2020-07-01",3,104
"2020-07-01",4,494
"2020-07-01",5,3685
"2020-07-01",6,36056
"2020-07-01",7,63
"2020-10-01",0,1
"2020-10-01",1,23758
"2020-10-01",3,104
"2020-10-01",4,498
"2020-10-01",5,3697
"2020-10-01",6,36226
"2020-10-01",7,64
"2021-01-01",0,1
"2021-01-01",1,24051
"2021-01-01",3,108
"2021-01-01",4,498
"2021-01-01",5,3723
"2021-01-01",6,36249
"2021-01-01",7,64
"2021-04-01",0,1
"2021-04-01",1,24949
"2021-04-01",3,108
"2021-04-01",4,496
"2021-04-01",5,3732
"2021-04-01",6,36450
"2021-04-01",7,64
"2021-07-01",0,1
"2021-07-01",1,25564
"2021-07-01",3,108
"2021-07-01",4,515
"2021-07-01",5,3771
"2021-07-01",6,36494
"2021-07-01",7,64
"2021-10-01",0,1
"2021-10-01",1,28981
"2021-10-01",3,203
"2021-10-01",4,637
"2021-10-01",5,6817
"2021-10-01",6,37913
"2021-10-01",7,77
