"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",3149,2115,11,0,0
"2008-04-01",3177,2129,11,0,0
"2008-06-27",4239,3828,20,0,0
"2008-10-10",4234,3942,20,0,0
"2008-12-17",4133,3898,19,0,0
"2009-04-06",4141,3901,19,0,0
"2009-06-17",4246,3922,19,0,0
"2009-09-25",4305,4038,22,0,0
"2009-12-16",4644,4501,31,0,0
"2010-04-01",4718,4531,31,0,0
"2010-07-26",5031,4765,32,0,0
"2010-11-17",4931,4546,33,0,0
"2011-02-21",5286,5123,37,0,0
"2011-06-10",5321,5123,38,0,0
"2011-09-05",5336,5128,38,0,0
"2012-01-18",5407,5565,195,0,0
"2012-03-26",5480,5595,195,0,0
"2012-07-13",5684,6923,290,0,0
"2012-10-31",5817,7039,292,0,0
"2012-12-11",5879,7052,293,0,0
"2013-02-20",5949,7061,292,0,0
"2013-05-21",6098,7136,292,0,0
"2013-07-09",6181,7353,293,0,0
"2013-09-10",6180,7418,350,2,0
"2013-12-20",6162,7391,350,2,0
"2014-03-28",6622,7865,366,2,0
"2014-09-08",7732,10055,521,8,0
"2015-01-19",8970,13017,1085,8,0
"2015-04-09",8889,12999,1119,8,0
"2015-07-03",9000,13121,1144,8,0
"2015-10-01",9249,13178,1152,8,0
"2016-01-04",9381,13123,1258,18,0
"2016-04-05",9618,13361,1283,18,0
"2016-07-04",9589,13389,1284,18,0
"2016-10-07",9860,13487,1286,19,0
"2016-12-27",9928,13516,1344,50,0
"2017-04-12",10141,13599,1346,50,0
"2017-07-24",10303,13723,1357,50,0
"2017-10-12",10598,13851,1365,50,0
"2017-12-22",10492,13881,1419,79,0
"2018-04-09",10992,13892,1405,79,0
"2018-07-11",11160,14016,1417,79,0
"2018-09-28",11203,14071,1425,80,0
"2019-01-01",12427,15035,1443,79,0
"2019-04-06",13351,15768,1505,151,0
"2019-07-01",14235,16613,1542,155,0
"2019-10-09",15419,18972,2682,159,0
"2020-01-01",16810,19865,2715,159,0
"2020-04-01",16786,19983,2737,161,0
"2020-07-01",17309,20182,2769,209,0
"2020-10-01",17552,20527,2864,216,0
"2021-01-01",17819,20758,2898,218,0
"2021-04-01",18277,21042,2925,221,0
"2021-07-01",18711,21323,2949,255,0
"2021-10-01",19434,21869,2998,257,0
