"snapshot","speciesCount"
"2007-12-19",29667
"2008-04-01",30984
"2008-06-27",33079
"2008-10-10",33291
"2008-12-17",33545
"2009-04-06",34353
"2009-06-17",34988
"2009-09-25",37325
"2009-12-16",38941
"2010-04-01",39090
"2010-07-26",38934
"2010-11-17",40084
"2011-02-21",40346
"2011-06-10",41710
"2011-09-05",41591
"2012-01-18",41223
"2012-03-26",42269
"2012-07-13",42847
"2012-10-31",43454
"2012-12-11",43713
"2013-02-20",43606
"2013-05-21",44165
"2013-07-09",44769
"2013-09-10",44928
"2013-12-20",44620
"2014-03-28",47380
"2014-09-08",50097
"2015-01-19",53786
"2015-04-09",54923
"2015-07-03",55359
"2015-10-01",55988
"2016-01-04",56597
"2016-04-05",57290
"2016-07-04",57541
"2016-10-07",59619
"2016-12-27",60093
"2017-04-12",60713
"2017-07-24",61101
"2017-10-12",61863
"2017-12-22",71932
"2018-04-09",73089
"2018-07-11",73070
"2018-09-28",73133
"2019-01-01",75736
"2019-04-06",77803
"2019-07-01",81752
"2019-10-09",84436
"2020-01-01",86536
"2020-04-01",87095
"2020-07-01",89063
"2020-10-01",89659
"2021-01-01",90533
"2021-04-01",92229
"2021-07-01",93155
"2021-10-01",103527
