"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-10-10",7,"PRESERVED_SPECIMEN",29
"2010-04-01",5,"UNKNOWN",6
"2017-10-12",4,"PRESERVED_SPECIMEN",297
"2014-03-28",6,"LIVING_SPECIMEN",332
"2019-10-09",3,"PRESERVED_SPECIMEN",190
"2011-06-10",4,"HUMAN_OBSERVATION",72
"2019-07-01",5,"LIVING_SPECIMEN",26
"2009-06-17",0,"FOSSIL_SPECIMEN",54
"2019-07-01",5,"OBSERVATION",1
"2015-07-03",5,"OBSERVATION",1
"2016-10-07",6,"UNKNOWN",11715
"2009-06-17",1,"UNKNOWN",969
"2013-12-20",3,"LIVING_SPECIMEN",4
"2016-07-04",0,"UNKNOWN",43
"2017-04-12",6,"HUMAN_OBSERVATION",120
"2017-12-22",6,"UNKNOWN",11661
"2013-02-20",0,"FOSSIL_SPECIMEN",54
"2016-04-05",7,"PRESERVED_SPECIMEN",29
"2019-01-01",6,"MATERIAL_SAMPLE",1
"2009-12-16",5,"UNKNOWN",6
"2015-01-19",6,"FOSSIL_SPECIMEN",212
"2012-10-31",1,"FOSSIL_SPECIMEN",619
"2015-04-09",1,"UNKNOWN",820
"2019-01-01",6,"UNKNOWN",11590
"2013-02-20",1,"UNKNOWN",627
"2011-09-05",6,"HUMAN_OBSERVATION",99
"2013-07-09",5,"UNKNOWN",6
"2015-01-19",0,"PRESERVED_SPECIMEN",286
"2010-04-01",5,"OBSERVATION",1
"2017-04-12",3,"LIVING_SPECIMEN",3
"2018-04-09",6,"PRESERVED_SPECIMEN",8883
"2010-04-01",6,"UNKNOWN",2292
"2012-03-26",4,"HUMAN_OBSERVATION",36
"2014-09-08",4,"UNKNOWN",4
"2016-12-27",6,"FOSSIL_SPECIMEN",212
"2017-10-12",5,"PRESERVED_SPECIMEN",752
"2019-10-09",4,"PRESERVED_SPECIMEN",297
"2016-10-07",6,"FOSSIL_SPECIMEN",212
"2016-12-27",0,"PRESERVED_SPECIMEN",306
"2019-07-01",6,"LIVING_SPECIMEN",1084
"2009-06-17",1,"FOSSIL_SPECIMEN",619
"2016-04-05",0,"HUMAN_OBSERVATION",2
"2008-04-01",6,"UNKNOWN",10579
"2016-07-04",0,"FOSSIL_SPECIMEN",89
"2016-10-07",0,"PRESERVED_SPECIMEN",313
"2016-07-04",1,"UNKNOWN",737
"2011-09-05",4,"UNKNOWN",4
"2009-12-16",5,"OBSERVATION",1
"2009-09-25",6,"FOSSIL_SPECIMEN",212
"2010-11-17",0,"FOSSIL_SPECIMEN",54
"2015-10-01",5,"LIVING_SPECIMEN",17
"2007-12-19",6,"FOSSIL_SPECIMEN",212
"2012-07-13",0,"FOSSIL_SPECIMEN",54
"2012-12-11",5,"LIVING_SPECIMEN",17
"2013-07-09",5,"OBSERVATION",1
"2019-01-01",6,"FOSSIL_SPECIMEN",398
"2009-09-25",0,"PRESERVED_SPECIMEN",525
"2013-02-20",1,"FOSSIL_SPECIMEN",619
"2007-12-19",0,"PRESERVED_SPECIMEN",1
"2009-12-16",6,"UNKNOWN",2292
"2013-05-21",6,"FOSSIL_SPECIMEN",212
"2019-01-01",0,"PRESERVED_SPECIMEN",310
"2012-01-18",0,"UNKNOWN",43
"2013-05-21",0,"PRESERVED_SPECIMEN",271
"2013-07-09",6,"UNKNOWN",2139
"2015-01-19",1,"PRESERVED_SPECIMEN",3931
"2019-04-06",6,"UNKNOWN",11589
"2018-04-09",7,"PRESERVED_SPECIMEN",74
"2009-04-06",3,"LIVING_SPECIMEN",3
"2014-09-08",5,"UNKNOWN",8
"2017-10-12",6,"PRESERVED_SPECIMEN",7916
"2019-10-09",5,"PRESERVED_SPECIMEN",1308
"2011-06-10",6,"HUMAN_OBSERVATION",99
"2015-10-01",0,"HUMAN_OBSERVATION",2
"2016-12-27",1,"PRESERVED_SPECIMEN",5441
"2016-04-05",1,"HUMAN_OBSERVATION",1720
"2016-07-04",1,"FOSSIL_SPECIMEN",2219
"2016-10-07",1,"PRESERVED_SPECIMEN",5403
"2013-12-20",5,"LIVING_SPECIMEN",17
"2011-09-05",5,"UNKNOWN",6
"2014-03-28",0,"UNKNOWN",43
"2018-09-28",0,"FOSSIL_SPECIMEN",159
"2010-11-17",1,"FOSSIL_SPECIMEN",619
"2015-10-01",6,"LIVING_SPECIMEN",381
"2012-07-13",1,"FOSSIL_SPECIMEN",619
"2012-12-11",6,"LIVING_SPECIMEN",881
"2018-04-09",0,"HUMAN_OBSERVATION",2
"2009-09-25",1,"PRESERVED_SPECIMEN",1396
"2007-12-19",1,"PRESERVED_SPECIMEN",1243
"2018-07-11",6,"FOSSIL_SPECIMEN",398
"2019-01-01",1,"PRESERVED_SPECIMEN",6236
"2012-01-18",1,"UNKNOWN",854
"2013-05-21",1,"PRESERVED_SPECIMEN",2553
"2018-07-11",0,"PRESERVED_SPECIMEN",310
"2017-04-12",5,"LIVING_SPECIMEN",19
"2017-04-12",5,"OBSERVATION",1
"2012-03-26",6,"HUMAN_OBSERVATION",99
"2014-09-08",6,"UNKNOWN",2204
"2010-07-26",0,"FOSSIL_SPECIMEN",54
"2011-02-21",3,"LIVING_SPECIMEN",3
"2013-12-20",0,"HUMAN_OBSERVATION",2
"2017-10-12",7,"PRESERVED_SPECIMEN",74
"2008-12-17",5,"LIVING_SPECIMEN",16
"2008-12-17",5,"OBSERVATION",1
"2019-10-09",6,"PRESERVED_SPECIMEN",20137
"2015-10-01",1,"HUMAN_OBSERVATION",903
"2011-09-05",5,"OBSERVATION",1
"2009-06-17",4,"UNKNOWN",4
"2013-12-20",6,"LIVING_SPECIMEN",332
"2011-09-05",6,"UNKNOWN",2352
"2012-03-26",3,"LIVING_SPECIMEN",4
"2014-03-28",1,"UNKNOWN",627
"2018-09-28",1,"FOSSIL_SPECIMEN",3017
"2018-04-09",1,"HUMAN_OBSERVATION",7205
"2019-07-01",0,"UNKNOWN",30
"2015-07-03",0,"UNKNOWN",52
"2016-01-04",5,"PRESERVED_SPECIMEN",630
"2017-10-12",0,"HUMAN_OBSERVATION",2
"2015-04-09",4,"UNKNOWN",4
"2013-02-20",4,"UNKNOWN",4
"2018-07-11",1,"PRESERVED_SPECIMEN",6094
"2014-09-08",6,"FOSSIL_SPECIMEN",212
"2017-04-12",6,"LIVING_SPECIMEN",381
"2009-04-06",5,"LIVING_SPECIMEN",17
"2014-09-08",0,"PRESERVED_SPECIMEN",276
"2010-07-26",1,"FOSSIL_SPECIMEN",619
"2013-12-20",1,"HUMAN_OBSERVATION",561
"2008-12-17",6,"LIVING_SPECIMEN",627
"2019-10-09",7,"PRESERVED_SPECIMEN",74
"2016-12-27",3,"PRESERVED_SPECIMEN",190
"2016-10-07",3,"PRESERVED_SPECIMEN",190
"2009-06-17",5,"UNKNOWN",6
"2016-07-04",4,"UNKNOWN",4
"2015-07-03",0,"FOSSIL_SPECIMEN",54
"2017-12-22",0,"FOSSIL_SPECIMEN",159
"2019-07-01",1,"UNKNOWN",784
"2015-07-03",1,"UNKNOWN",818
"2016-01-04",6,"PRESERVED_SPECIMEN",7133
"2009-09-25",3,"PRESERVED_SPECIMEN",1
"2011-06-10",5,"OBSERVATION",1
"2007-12-19",3,"PRESERVED_SPECIMEN",1
"2017-10-12",1,"HUMAN_OBSERVATION",3721
"2015-04-09",5,"UNKNOWN",8
"2019-01-01",3,"PRESERVED_SPECIMEN",190
"2013-02-20",5,"UNKNOWN",6
"2019-10-09",0,"HUMAN_OBSERVATION",2
"2010-04-01",0,"FOSSIL_SPECIMEN",54
"2017-07-24",0,"HUMAN_OBSERVATION",2
"2009-04-06",6,"LIVING_SPECIMEN",698
"2014-09-08",1,"PRESERVED_SPECIMEN",3983
"2011-02-21",5,"LIVING_SPECIMEN",17
"2016-12-27",4,"PRESERVED_SPECIMEN",297
"2008-04-01",0,"FOSSIL_SPECIMEN",54
"2016-04-05",4,"HUMAN_OBSERVATION",58
"2016-10-07",4,"PRESERVED_SPECIMEN",297
"2009-06-17",6,"UNKNOWN",2411
"2016-07-04",5,"UNKNOWN",6
"2012-03-26",5,"LIVING_SPECIMEN",17
"2015-07-03",1,"FOSSIL_SPECIMEN",1019
"2012-03-26",5,"OBSERVATION",1
"2017-12-22",1,"FOSSIL_SPECIMEN",3015
"2008-06-27",5,"LIVING_SPECIMEN",16
"2016-01-04",7,"PRESERVED_SPECIMEN",29
"2009-12-16",0,"FOSSIL_SPECIMEN",54
"2016-04-05",1,"OBSERVATION",1
"2012-10-31",6,"FOSSIL_SPECIMEN",212
"2015-04-09",6,"UNKNOWN",2227
"2019-01-01",4,"PRESERVED_SPECIMEN",297
"2013-02-20",6,"UNKNOWN",2132
"2013-07-09",0,"FOSSIL_SPECIMEN",54
"2019-10-09",1,"HUMAN_OBSERVATION",18087
"2012-01-18",4,"UNKNOWN",4
"2015-01-19",5,"PRESERVED_SPECIMEN",64
"2018-07-11",3,"PRESERVED_SPECIMEN",190
"2012-10-31",0,"PRESERVED_SPECIMEN",268
"2019-04-06",0,"FOSSIL_SPECIMEN",159
"2019-04-06",1,"MATERIAL_SAMPLE",3
"2018-04-09",0,"LIVING_SPECIMEN",3
"2010-04-01",1,"FOSSIL_SPECIMEN",619
"2017-07-24",1,"HUMAN_OBSERVATION",3639
"2011-02-21",6,"LIVING_SPECIMEN",843
"2015-10-01",4,"HUMAN_OBSERVATION",58
"2012-12-11",4,"HUMAN_OBSERVATION",36
"2016-01-04",0,"HUMAN_OBSERVATION",2
"2016-12-27",5,"PRESERVED_SPECIMEN",717
"2008-04-01",1,"FOSSIL_SPECIMEN",604
"2009-06-17",6,"FOSSIL_SPECIMEN",212
"2013-09-10",3,"LIVING_SPECIMEN",4
"2017-04-12",0,"UNKNOWN",40
"2016-10-07",5,"PRESERVED_SPECIMEN",706
"2009-06-17",0,"PRESERVED_SPECIMEN",525
"2016-07-04",6,"UNKNOWN",2173
"2008-12-17",0,"UNKNOWN",33
"2012-03-26",6,"LIVING_SPECIMEN",769
"2014-03-28",4,"UNKNOWN",4
"2018-04-09",4,"HUMAN_OBSERVATION",58
"2008-06-27",6,"LIVING_SPECIMEN",593
"2009-09-25",5,"PRESERVED_SPECIMEN",36
"2009-12-16",1,"FOSSIL_SPECIMEN",619
"2013-02-20",6,"FOSSIL_SPECIMEN",212
"2015-10-01",1,"OBSERVATION",1
"2007-12-19",5,"PRESERVED_SPECIMEN",34
"2012-12-11",1,"OBSERVATION",88
"2019-01-01",5,"PRESERVED_SPECIMEN",1303
"2011-02-21",1,"HUMAN_OBSERVATION",1
"2013-02-20",0,"PRESERVED_SPECIMEN",268
"2013-07-09",1,"FOSSIL_SPECIMEN",629
"2012-01-18",5,"UNKNOWN",8
"2013-05-21",5,"PRESERVED_SPECIMEN",48
"2015-01-19",6,"PRESERVED_SPECIMEN",6568
"2018-07-11",4,"PRESERVED_SPECIMEN",297
"2012-10-31",1,"PRESERVED_SPECIMEN",2172
"2019-04-06",1,"FOSSIL_SPECIMEN",3017
"2018-04-09",1,"OBSERVATION",1
"2013-12-20",4,"HUMAN_OBSERVATION",36
"2017-10-12",0,"LIVING_SPECIMEN",3
"2016-01-04",1,"HUMAN_OBSERVATION",1720
"2016-12-27",6,"PRESERVED_SPECIMEN",7896
"2016-04-05",6,"HUMAN_OBSERVATION",120
"2017-04-12",1,"UNKNOWN",1005
"2016-07-04",6,"FOSSIL_SPECIMEN",212
"2009-04-06",0,"UNKNOWN",35
"2016-10-07",6,"PRESERVED_SPECIMEN",7875
"2009-06-17",1,"PRESERVED_SPECIMEN",1218
"2011-09-05",0,"FOSSIL_SPECIMEN",54
"2016-07-04",0,"PRESERVED_SPECIMEN",285
"2008-12-17",1,"UNKNOWN",1259
"2014-03-28",5,"UNKNOWN",6
"2010-11-17",6,"FOSSIL_SPECIMEN",212
"2012-07-13",6,"FOSSIL_SPECIMEN",212
"2018-04-09",5,"HUMAN_OBSERVATION",1
"2019-07-01",4,"UNKNOWN",4
"2015-07-03",4,"UNKNOWN",4
"2009-09-25",6,"PRESERVED_SPECIMEN",7765
"2010-11-17",0,"PRESERVED_SPECIMEN",267
"2007-12-19",6,"PRESERVED_SPECIMEN",234
"2012-07-13",0,"PRESERVED_SPECIMEN",268
"2016-04-05",3,"LIVING_SPECIMEN",4
"2017-10-12",4,"HUMAN_OBSERVATION",58
"2019-01-01",6,"PRESERVED_SPECIMEN",19875
"2013-02-20",1,"PRESERVED_SPECIMEN",2090
"2019-10-09",3,"HUMAN_OBSERVATION",333
"2008-12-17",4,"HUMAN_OBSERVATION",36
"2012-01-18",6,"UNKNOWN",2483
"2013-05-21",6,"PRESERVED_SPECIMEN",6355
"2015-01-19",7,"PRESERVED_SPECIMEN",29
"2018-07-11",5,"PRESERVED_SPECIMEN",1260
"2019-04-06",3,"MATERIAL_SAMPLE",4
"2011-06-10",0,"UNKNOWN",43
"2017-10-12",1,"OBSERVATION",1
"2015-10-01",6,"HUMAN_OBSERVATION",120
"2019-10-09",0,"LIVING_SPECIMEN",3
"2012-12-11",6,"HUMAN_OBSERVATION",99
"2016-12-27",7,"PRESERVED_SPECIMEN",74
"2013-09-10",5,"LIVING_SPECIMEN",17
"2009-04-06",1,"UNKNOWN",936
"2016-10-07",7,"PRESERVED_SPECIMEN",74
"2011-02-21",0,"UNKNOWN",46
"2011-09-05",1,"FOSSIL_SPECIMEN",618
"2015-01-19",0,"HUMAN_OBSERVATION",2
"2016-07-04",1,"PRESERVED_SPECIMEN",5434
"2017-07-24",0,"LIVING_SPECIMEN",3
"2014-03-28",6,"UNKNOWN",2155
"2018-09-28",6,"FOSSIL_SPECIMEN",398
"2018-04-09",6,"HUMAN_OBSERVATION",123
"2019-07-01",5,"UNKNOWN",6
"2015-07-03",5,"UNKNOWN",8
"2018-09-28",0,"PRESERVED_SPECIMEN",310
"2009-09-25",7,"PRESERVED_SPECIMEN",29
"2010-11-17",1,"PRESERVED_SPECIMEN",1402
"2007-12-19",7,"PRESERVED_SPECIMEN",29
"2012-07-13",1,"PRESERVED_SPECIMEN",2190
"2009-04-06",4,"HUMAN_OBSERVATION",36
"2019-01-01",7,"PRESERVED_SPECIMEN",74
"2012-03-26",0,"UNKNOWN",43
"2019-10-09",4,"HUMAN_OBSERVATION",1117
"2011-06-10",0,"FOSSIL_SPECIMEN",54
"2012-01-18",0,"PRESERVED_SPECIMEN",268
"2013-05-21",7,"PRESERVED_SPECIMEN",29
"2018-07-11",6,"PRESERVED_SPECIMEN",9763
"2016-12-27",0,"HUMAN_OBSERVATION",2
"2011-06-10",1,"UNKNOWN",864
"2013-09-10",0,"HUMAN_OBSERVATION",2
"2018-04-09",3,"LIVING_SPECIMEN",3
"2008-10-10",5,"LIVING_SPECIMEN",16
"2017-07-24",4,"HUMAN_OBSERVATION",58
"2008-10-10",5,"OBSERVATION",1
"2014-09-08",5,"PRESERVED_SPECIMEN",63
"2010-07-26",6,"FOSSIL_SPECIMEN",212
"2013-12-20",6,"HUMAN_OBSERVATION",99
"2010-07-26",0,"PRESERVED_SPECIMEN",267
"2019-10-09",1,"OBSERVATION",1
"2013-09-10",6,"LIVING_SPECIMEN",1045
"2009-06-17",3,"PRESERVED_SPECIMEN",1
"2011-02-21",1,"UNKNOWN",859
"2015-01-19",1,"HUMAN_OBSERVATION",902
"2017-07-24",1,"OBSERVATION",1
"2019-07-01",6,"UNKNOWN",11776
"2015-07-03",6,"UNKNOWN",2227
"2018-09-28",1,"PRESERVED_SPECIMEN",6153
"2016-04-05",5,"LIVING_SPECIMEN",19
"2015-04-09",0,"FOSSIL_SPECIMEN",54
"2016-04-05",5,"OBSERVATION",1
"2017-10-12",6,"HUMAN_OBSERVATION",120
"2011-02-21",4,"HUMAN_OBSERVATION",36
"2012-03-26",1,"UNKNOWN",853
"2019-10-09",5,"HUMAN_OBSERVATION",1
"2011-06-10",1,"FOSSIL_SPECIMEN",619
"2012-01-18",1,"PRESERVED_SPECIMEN",1780
"2018-07-11",7,"PRESERVED_SPECIMEN",74
"2016-12-27",1,"HUMAN_OBSERVATION",3637
"2019-04-06",5,"MATERIAL_SAMPLE",1
"2013-09-10",1,"HUMAN_OBSERVATION",561
"2008-10-10",6,"LIVING_SPECIMEN",627
"2014-09-08",6,"PRESERVED_SPECIMEN",6542
"2017-10-12",3,"LIVING_SPECIMEN",3
"2010-07-26",1,"PRESERVED_SPECIMEN",1289
"2016-01-04",4,"HUMAN_OBSERVATION",58
"2017-04-12",4,"UNKNOWN",4
"2013-05-21",1,"HUMAN_OBSERVATION",1
"2018-07-11",0,"HUMAN_OBSERVATION",2
"2008-12-17",4,"UNKNOWN",4
"2015-07-03",6,"FOSSIL_SPECIMEN",212
"2017-12-22",6,"FOSSIL_SPECIMEN",398
"2015-07-03",0,"PRESERVED_SPECIMEN",284
"2010-11-17",3,"PRESERVED_SPECIMEN",1
"2015-10-01",5,"OBSERVATION",1
"2012-12-11",5,"OBSERVATION",1
"2016-01-04",1,"OBSERVATION",1
"2016-04-05",6,"LIVING_SPECIMEN",381
"2017-12-22",0,"PRESERVED_SPECIMEN",307
"2015-04-09",1,"FOSSIL_SPECIMEN",1019
"2019-10-09",6,"HUMAN_OBSERVATION",2417
"2012-10-31",5,"PRESERVED_SPECIMEN",48
"2019-04-06",6,"MATERIAL_SAMPLE",1
"2018-04-09",5,"LIVING_SPECIMEN",19
"2010-04-01",6,"FOSSIL_SPECIMEN",212
"2017-07-24",6,"HUMAN_OBSERVATION",120
"2018-04-09",5,"OBSERVATION",1
"2014-09-08",7,"PRESERVED_SPECIMEN",29
"2010-04-01",0,"PRESERVED_SPECIMEN",267
"2019-10-09",3,"LIVING_SPECIMEN",3
"2008-04-01",6,"FOSSIL_SPECIMEN",212
"2017-04-12",5,"UNKNOWN",6
"2009-04-06",4,"UNKNOWN",4
"2008-04-01",0,"PRESERVED_SPECIMEN",260
"2009-06-17",5,"PRESERVED_SPECIMEN",35
"2017-07-24",3,"LIVING_SPECIMEN",3
"2018-07-11",1,"HUMAN_OBSERVATION",7206
"2008-12-17",5,"UNKNOWN",6
"2013-12-20",5,"OBSERVATION",1
"2015-07-03",1,"PRESERVED_SPECIMEN",4091
"2018-09-28",3,"PRESERVED_SPECIMEN",190
"2009-12-16",6,"FOSSIL_SPECIMEN",212
"2017-12-22",1,"PRESERVED_SPECIMEN",5794
"2009-12-16",0,"PRESERVED_SPECIMEN",267
"2011-02-21",6,"HUMAN_OBSERVATION",98
"2012-01-18",0,"FOSSIL_SPECIMEN",54
"2013-02-20",5,"PRESERVED_SPECIMEN",48
"2013-07-09",6,"FOSSIL_SPECIMEN",212
"2019-10-09",7,"HUMAN_OBSERVATION",11
"2012-10-31",6,"PRESERVED_SPECIMEN",6302
"2019-04-06",6,"FOSSIL_SPECIMEN",398
"2013-07-09",0,"PRESERVED_SPECIMEN",271
"2011-06-10",4,"UNKNOWN",4
"2018-04-09",6,"LIVING_SPECIMEN",1084
"2019-04-06",0,"PRESERVED_SPECIMEN",310
"2010-04-01",1,"PRESERVED_SPECIMEN",1396
"2017-10-12",5,"LIVING_SPECIMEN",19
"2017-10-12",5,"OBSERVATION",1
"2010-07-26",3,"PRESERVED_SPECIMEN",1
"2016-01-04",6,"HUMAN_OBSERVATION",120
"2017-04-12",6,"UNKNOWN",11662
"2008-10-10",0,"UNKNOWN",24
"2009-04-06",5,"UNKNOWN",6
"2008-04-01",1,"PRESERVED_SPECIMEN",1384
"2009-06-17",6,"PRESERVED_SPECIMEN",7712
"2011-02-21",4,"UNKNOWN",4
"2014-03-28",0,"FOSSIL_SPECIMEN",54
"2015-01-19",4,"HUMAN_OBSERVATION",58
"2016-07-04",5,"PRESERVED_SPECIMEN",632
"2008-12-17",6,"UNKNOWN",1626
"2018-09-28",4,"PRESERVED_SPECIMEN",297
"2010-11-17",5,"PRESERVED_SPECIMEN",36
"2016-01-04",3,"LIVING_SPECIMEN",4
"2012-07-13",5,"PRESERVED_SPECIMEN",46
"2009-12-16",1,"PRESERVED_SPECIMEN",1391
"2012-01-18",1,"FOSSIL_SPECIMEN",619
"2012-03-26",4,"UNKNOWN",4
"2013-02-20",6,"PRESERVED_SPECIMEN",6329
"2019-01-01",0,"LIVING_SPECIMEN",3
"2016-12-27",4,"HUMAN_OBSERVATION",58
"2012-10-31",7,"PRESERVED_SPECIMEN",29
"2015-01-19",1,"OBSERVATION",1
"2013-07-09",1,"PRESERVED_SPECIMEN",2631
"2011-06-10",5,"UNKNOWN",6
"2013-09-10",4,"HUMAN_OBSERVATION",36
"2016-04-05",0,"UNKNOWN",43
"2019-04-06",1,"PRESERVED_SPECIMEN",6335
"2017-10-12",6,"LIVING_SPECIMEN",1087
"2009-04-06",5,"OBSERVATION",1
"2019-10-09",5,"LIVING_SPECIMEN",26
"2019-10-09",5,"OBSERVATION",1
"2016-12-27",1,"OBSERVATION",1
"2008-10-10",1,"UNKNOWN",775
"2009-04-06",6,"UNKNOWN",1629
"2009-06-17",7,"PRESERVED_SPECIMEN",29
"2011-02-21",5,"UNKNOWN",6
"2011-09-05",6,"FOSSIL_SPECIMEN",212
"2013-05-21",4,"HUMAN_OBSERVATION",36
"2014-03-28",1,"FOSSIL_SPECIMEN",629
"2016-07-04",6,"PRESERVED_SPECIMEN",7542
"2017-07-24",5,"LIVING_SPECIMEN",19
"2018-07-11",3,"HUMAN_OBSERVATION",423
"2017-07-24",5,"OBSERVATION",1
"2019-07-01",0,"FOSSIL_SPECIMEN",159
"2011-09-05",0,"PRESERVED_SPECIMEN",267
"2019-07-01",1,"MATERIAL_SAMPLE",3
"2018-09-28",5,"PRESERVED_SPECIMEN",1302
"2010-11-17",6,"PRESERVED_SPECIMEN",6164
"2012-07-13",6,"PRESERVED_SPECIMEN",6259
"2017-12-22",3,"PRESERVED_SPECIMEN",190
"2012-03-26",5,"UNKNOWN",8
"2013-02-20",7,"PRESERVED_SPECIMEN",29
"2012-01-18",5,"PRESERVED_SPECIMEN",44
"2018-07-11",0,"LIVING_SPECIMEN",3
"2013-05-21",1,"OBSERVATION",88
"2011-06-10",6,"UNKNOWN",2313
"2015-10-01",0,"UNKNOWN",46
"2012-12-11",0,"UNKNOWN",43
"2016-04-05",1,"UNKNOWN",737
"2010-04-01",3,"PRESERVED_SPECIMEN",1
"2019-10-09",6,"LIVING_SPECIMEN",1084
"2010-07-26",5,"PRESERVED_SPECIMEN",36
"2011-02-21",5,"OBSERVATION",1
"2018-04-09",0,"UNKNOWN",30
"2008-04-01",3,"PRESERVED_SPECIMEN",1
"2011-02-21",6,"UNKNOWN",2291
"2015-01-19",6,"HUMAN_OBSERVATION",118
"2016-07-04",7,"PRESERVED_SPECIMEN",29
"2017-07-24",6,"LIVING_SPECIMEN",1087
"2018-07-11",4,"HUMAN_OBSERVATION",1236
"2019-07-01",1,"FOSSIL_SPECIMEN",3017
"2011-09-05",1,"PRESERVED_SPECIMEN",1622
"2018-09-28",6,"PRESERVED_SPECIMEN",18280
"2010-11-17",7,"PRESERVED_SPECIMEN",29
"2016-01-04",5,"LIVING_SPECIMEN",19
"2012-07-13",7,"PRESERVED_SPECIMEN",29
"2016-01-04",5,"OBSERVATION",1
"2017-12-22",4,"PRESERVED_SPECIMEN",297
"2008-06-27",5,"OBSERVATION",1
"2009-12-16",3,"PRESERVED_SPECIMEN",1
"2012-03-26",6,"UNKNOWN",2483
"2011-06-10",6,"FOSSIL_SPECIMEN",212
"2012-01-18",6,"PRESERVED_SPECIMEN",6092
"2015-10-01",0,"FOSSIL_SPECIMEN",88
"2012-12-11",0,"FOSSIL_SPECIMEN",54
"2013-12-20",0,"UNKNOWN",43
"2015-01-19",3,"LIVING_SPECIMEN",4
"2016-12-27",6,"HUMAN_OBSERVATION",120
"2018-07-11",1,"OBSERVATION",1
"2011-06-10",0,"PRESERVED_SPECIMEN",267
"2013-09-10",6,"HUMAN_OBSERVATION",99
"2015-10-01",1,"UNKNOWN",733
"2012-12-11",1,"UNKNOWN",848
"2019-04-06",3,"PRESERVED_SPECIMEN",190
"2010-07-26",6,"PRESERVED_SPECIMEN",5917
"2016-12-27",3,"LIVING_SPECIMEN",3
"2018-04-09",1,"UNKNOWN",594
"2013-05-21",6,"HUMAN_OBSERVATION",99
"2018-07-11",5,"HUMAN_OBSERVATION",1
"2017-10-12",0,"UNKNOWN",40
"2019-07-01",3,"MATERIAL_SAMPLE",4
"2015-07-03",5,"PRESERVED_SPECIMEN",90
"2018-09-28",7,"PRESERVED_SPECIMEN",74
"2016-01-04",6,"LIVING_SPECIMEN",381
"2009-09-25",3,"LIVING_SPECIMEN",3
"2017-12-22",5,"PRESERVED_SPECIMEN",749
"2013-12-20",0,"FOSSIL_SPECIMEN",54
"2015-04-09",6,"FOSSIL_SPECIMEN",212
"2019-01-01",3,"LIVING_SPECIMEN",3
"2012-01-18",7,"PRESERVED_SPECIMEN",58
"2015-10-01",1,"FOSSIL_SPECIMEN",1813
"2012-12-11",1,"FOSSIL_SPECIMEN",619
"2013-05-21",3,"LIVING_SPECIMEN",4
"2013-12-20",1,"UNKNOWN",621
"2015-04-09",0,"PRESERVED_SPECIMEN",278
"2011-06-10",1,"PRESERVED_SPECIMEN",1624
"2019-04-06",4,"PRESERVED_SPECIMEN",297
"2010-04-01",5,"PRESERVED_SPECIMEN",36
"2018-09-28",0,"HUMAN_OBSERVATION",2
"2010-07-26",7,"PRESERVED_SPECIMEN",29
"2017-04-12",0,"FOSSIL_SPECIMEN",54
"2008-10-10",4,"UNKNOWN",4
"2008-04-01",5,"PRESERVED_SPECIMEN",35
"2008-12-17",0,"FOSSIL_SPECIMEN",54
"2018-07-11",6,"HUMAN_OBSERVATION",548
"2017-10-12",1,"UNKNOWN",1174
"2019-10-09",0,"UNKNOWN",30
"2015-07-03",6,"PRESERVED_SPECIMEN",6956
"2017-12-22",6,"PRESERVED_SPECIMEN",8175
"2013-12-20",1,"FOSSIL_SPECIMEN",629
"2017-07-24",0,"UNKNOWN",40
"2009-12-16",5,"PRESERVED_SPECIMEN",36
"2015-01-19",5,"LIVING_SPECIMEN",17
"2015-04-09",1,"PRESERVED_SPECIMEN",4039
"2018-07-11",3,"LIVING_SPECIMEN",3
"2015-01-19",5,"OBSERVATION",1
"2013-07-09",5,"PRESERVED_SPECIMEN",63
"2016-04-05",4,"UNKNOWN",4
"2019-04-06",5,"PRESERVED_SPECIMEN",1306
"2010-04-01",6,"PRESERVED_SPECIMEN",5990
"2018-09-28",1,"HUMAN_OBSERVATION",7213
"2017-04-12",1,"FOSSIL_SPECIMEN",2279
"2016-12-27",5,"LIVING_SPECIMEN",19
"2016-12-27",5,"OBSERVATION",1
"2009-04-06",0,"FOSSIL_SPECIMEN",58
"2008-04-01",6,"PRESERVED_SPECIMEN",3703
"2013-09-10",5,"OBSERVATION",1
"2008-12-17",1,"FOSSIL_SPECIMEN",608
"2018-07-11",7,"HUMAN_OBSERVATION",11
"2019-10-09",1,"UNKNOWN",784
"2019-07-01",5,"MATERIAL_SAMPLE",1
"2015-07-03",7,"PRESERVED_SPECIMEN",29
"2017-07-24",0,"FOSSIL_SPECIMEN",54
"2009-09-25",5,"LIVING_SPECIMEN",17
"2017-12-22",7,"PRESERVED_SPECIMEN",70
"2007-12-19",5,"LIVING_SPECIMEN",16
"2007-12-19",5,"OBSERVATION",1
"2017-07-24",1,"UNKNOWN",1167
"2009-12-16",6,"PRESERVED_SPECIMEN",5981
"2012-01-18",6,"FOSSIL_SPECIMEN",212
"2019-01-01",5,"LIVING_SPECIMEN",26
"2013-05-21",5,"LIVING_SPECIMEN",17
"2015-01-19",6,"LIVING_SPECIMEN",373
"2013-05-21",5,"OBSERVATION",1
"2013-07-09",6,"PRESERVED_SPECIMEN",6380
"2015-10-01",4,"UNKNOWN",4
"2012-12-11",4,"UNKNOWN",4
