"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-07-24",598,451,32,0,0
"2019-07-01",822,569,120,5,0
"2019-01-01",770,536,68,1,0
"2009-09-25",31,2,0,0,0
"2017-04-12",577,413,28,0,0
"2007-12-19",23,3,0,0,0
"2009-12-16",32,2,0,0,0
"2019-10-09",945,599,121,5,0
"2011-09-05",55,12,0,0,0
"2019-04-06",786,548,119,5,0
"2010-11-17",50,9,0,0,0
"2018-09-28",747,519,59,0,0
"2012-12-11",94,37,0,0,0
"2015-10-01",254,129,6,0,0
"2016-12-27",557,410,28,0,0
"2009-06-17",39,5,0,0,0
"2013-02-20",95,43,1,0,0
"2012-10-31",93,37,0,0,0
"2013-05-21",102,43,1,0,0
"2012-03-26",58,13,0,0,0
"2015-07-03",243,127,6,0,0
"2013-07-09",111,43,1,0,0
"2015-01-19",234,124,5,0,0
"2008-12-17",29,3,0,0,0
"2018-07-11",668,494,59,0,0
"2011-02-21",53,9,0,0,0
"2008-06-27",25,3,0,0,0
"2013-12-20",150,96,1,0,0
"2017-12-22",580,477,58,0,0
"2014-03-28",171,96,1,0,0
"2015-04-09",241,127,6,0,0
"2008-10-10",30,3,0,0,0
"2013-09-10",152,96,1,0,0
"2009-04-06",28,3,0,0,0
"2012-07-13",85,36,0,0,0
"2014-09-08",196,123,4,0,0
"2016-10-07",580,390,16,0,0
"2010-07-26",45,9,0,0,0
"2016-07-04",371,220,14,0,0
"2018-04-09",589,488,59,0,0
"2016-01-04",354,214,14,0,0
"2016-04-05",368,217,14,0,0
"2011-06-10",54,9,0,0,0
"2012-01-18",58,13,0,0,0
"2008-04-01",24,3,0,0,0
"2010-04-01",21,2,0,0,0
"2017-10-12",596,462,33,0,0
