"snapshot","kingdom","speciesCount"
"2007-12-19",0,2
"2007-12-19",1,27840
"2007-12-19",3,286
"2007-12-19",4,797
"2007-12-19",5,15237
"2007-12-19",6,47394
"2007-12-19",7,205
"2008-04-01",0,2
"2008-04-01",1,27840
"2008-04-01",3,286
"2008-04-01",4,797
"2008-04-01",5,15237
"2008-04-01",6,47401
"2008-04-01",7,205
"2008-06-27",0,1
"2008-06-27",1,27998
"2008-06-27",3,309
"2008-06-27",4,891
"2008-06-27",5,15486
"2008-06-27",6,50138
"2008-06-27",7,228
"2008-10-10",0,3
"2008-10-10",1,40233
"2008-10-10",3,309
"2008-10-10",4,908
"2008-10-10",5,15769
"2008-10-10",6,50451
"2008-10-10",7,230
"2008-12-17",0,3
"2008-12-17",1,39620
"2008-12-17",3,309
"2008-12-17",4,908
"2008-12-17",5,15769
"2008-12-17",6,50451
"2008-12-17",7,230
"2009-04-06",0,3
"2009-04-06",1,39620
"2009-04-06",3,309
"2009-04-06",4,908
"2009-04-06",5,15769
"2009-04-06",6,50454
"2009-04-06",7,230
"2009-06-17",0,3
"2009-06-17",1,39673
"2009-06-17",2,3
"2009-06-17",3,327
"2009-06-17",4,993
"2009-06-17",5,15781
"2009-06-17",6,50457
"2009-06-17",7,231
"2009-09-25",0,4
"2009-09-25",1,39503
"2009-09-25",2,3
"2009-09-25",3,337
"2009-09-25",4,1006
"2009-09-25",5,15821
"2009-09-25",6,50865
"2009-09-25",7,232
"2009-12-16",0,4
"2009-12-16",1,39510
"2009-12-16",2,3
"2009-12-16",3,337
"2009-12-16",4,1006
"2009-12-16",5,15821
"2009-12-16",6,50865
"2009-12-16",7,232
"2010-04-01",0,4
"2010-04-01",1,39515
"2010-04-01",2,3
"2010-04-01",3,337
"2010-04-01",4,1006
"2010-04-01",5,15821
"2010-04-01",6,50865
"2010-04-01",7,232
"2010-07-26",0,4
"2010-07-26",1,46343
"2010-07-26",2,3
"2010-07-26",3,337
"2010-07-26",4,1013
"2010-07-26",5,15821
"2010-07-26",6,50865
"2010-07-26",7,232
"2010-11-17",0,4
"2010-11-17",1,47130
"2010-11-17",2,3
"2010-11-17",3,337
"2010-11-17",4,1013
"2010-11-17",5,15821
"2010-11-17",6,50865
"2010-11-17",7,232
"2011-02-21",0,4
"2011-02-21",1,50610
"2011-02-21",2,3
"2011-02-21",3,337
"2011-02-21",4,1013
"2011-02-21",5,15821
"2011-02-21",6,50866
"2011-02-21",7,232
"2011-06-10",0,4
"2011-06-10",1,63435
"2011-06-10",2,3
"2011-06-10",3,337
"2011-06-10",4,1020
"2011-06-10",5,15833
"2011-06-10",6,50931
"2011-06-10",7,236
"2011-09-05",0,4
"2011-09-05",1,63456
"2011-09-05",2,3
"2011-09-05",3,337
"2011-09-05",4,1036
"2011-09-05",5,15846
"2011-09-05",6,51059
"2011-09-05",7,236
"2012-01-18",0,4
"2012-01-18",1,63466
"2012-01-18",2,3
"2012-01-18",3,373
"2012-01-18",4,1102
"2012-01-18",5,16893
"2012-01-18",6,52676
"2012-01-18",7,313
"2012-03-26",0,3
"2012-03-26",1,63167
"2012-03-26",2,3
"2012-03-26",3,373
"2012-03-26",4,1102
"2012-03-26",5,16893
"2012-03-26",6,52676
"2012-03-26",7,313
"2012-07-13",0,3
"2012-07-13",1,61356
"2012-07-13",2,3
"2012-07-13",3,387
"2012-07-13",4,1118
"2012-07-13",5,16908
"2012-07-13",6,52789
"2012-07-13",7,317
"2012-07-13",8,3
"2012-10-31",0,3
"2012-10-31",1,63991
"2012-10-31",2,3
"2012-10-31",3,394
"2012-10-31",4,1118
"2012-10-31",5,16972
"2012-10-31",6,54531
"2012-10-31",7,317
"2012-10-31",8,3
"2012-12-11",0,3
"2012-12-11",1,63991
"2012-12-11",2,3
"2012-12-11",3,394
"2012-12-11",4,1118
"2012-12-11",5,16972
"2012-12-11",6,54531
"2012-12-11",7,317
"2012-12-11",8,3
"2013-02-20",0,3
"2013-02-20",1,64640
"2013-02-20",2,3
"2013-02-20",3,394
"2013-02-20",4,1118
"2013-02-20",5,16972
"2013-02-20",6,54531
"2013-02-20",7,317
"2013-02-20",8,3
"2013-05-21",0,3
"2013-05-21",1,66416
"2013-05-21",2,3
"2013-05-21",3,395
"2013-05-21",4,1125
"2013-05-21",5,16986
"2013-05-21",6,54556
"2013-05-21",7,317
"2013-05-21",8,3
"2013-07-09",0,3
"2013-07-09",1,66566
"2013-07-09",2,3
"2013-07-09",3,395
"2013-07-09",4,1126
"2013-07-09",5,16991
"2013-07-09",6,54618
"2013-07-09",7,327
"2013-07-09",8,3
"2013-09-10",0,3
"2013-09-10",1,66566
"2013-09-10",2,3
"2013-09-10",3,395
"2013-09-10",4,1126
"2013-09-10",5,16991
"2013-09-10",6,54618
"2013-09-10",7,327
"2013-09-10",8,3
"2013-12-20",0,3
"2013-12-20",1,66566
"2013-12-20",2,3
"2013-12-20",3,395
"2013-12-20",4,1126
"2013-12-20",5,16991
"2013-12-20",6,54618
"2013-12-20",7,327
"2013-12-20",8,3
"2014-03-28",0,3
"2014-03-28",1,66565
"2014-03-28",2,3
"2014-03-28",3,398
"2014-03-28",4,1126
"2014-03-28",5,17012
"2014-03-28",6,54737
"2014-03-28",7,327
"2014-03-28",8,3
"2014-09-08",0,3
"2014-09-08",1,64261
"2014-09-08",2,3
"2014-09-08",3,623
"2014-09-08",4,1412
"2014-09-08",5,21094
"2014-09-08",6,71016
"2014-09-08",7,339
"2014-09-08",8,3
"2015-01-19",0,3
"2015-01-19",1,66569
"2015-01-19",2,3
"2015-01-19",3,624
"2015-01-19",4,1412
"2015-01-19",5,21114
"2015-01-19",6,71048
"2015-01-19",7,343
"2015-01-19",8,3
"2015-04-09",0,3
"2015-04-09",1,66572
"2015-04-09",2,3
"2015-04-09",3,637
"2015-04-09",4,1428
"2015-04-09",5,21202
"2015-04-09",6,71530
"2015-04-09",7,346
"2015-04-09",8,3
"2015-07-03",0,3
"2015-07-03",1,82981
"2015-07-03",2,3
"2015-07-03",3,637
"2015-07-03",4,1438
"2015-07-03",5,21338
"2015-07-03",6,72075
"2015-07-03",7,347
"2015-07-03",8,3
"2015-10-01",0,3
"2015-10-01",1,89305
"2015-10-01",2,3
"2015-10-01",3,641
"2015-10-01",4,1478
"2015-10-01",5,22367
"2015-10-01",6,72419
