"snapshot","kingdom","speciesCount"
"2007-12-19",1,169
"2007-12-19",4,1
"2007-12-19",5,4
"2007-12-19",6,1401
"2008-04-01",1,169
"2008-04-01",4,1
"2008-04-01",5,4
"2008-04-01",6,1401
"2008-06-27",1,405
"2008-06-27",4,20
"2008-06-27",5,4
"2008-06-27",6,1404
"2008-06-27",7,23
"2008-10-10",1,407
"2008-10-10",4,20
"2008-10-10",5,279
"2008-10-10",6,1898
"2008-10-10",7,24
"2008-12-17",1,420
"2008-12-17",4,20
"2008-12-17",5,279
"2008-12-17",6,1898
"2008-12-17",7,24
"2009-04-06",1,420
"2009-04-06",4,20
"2009-04-06",5,279
"2009-04-06",6,1898
"2009-04-06",7,24
"2009-06-17",1,421
"2009-06-17",4,20
"2009-06-17",5,279
"2009-06-17",6,1898
"2009-06-17",7,24
"2009-09-25",1,421
"2009-09-25",4,20
"2009-09-25",5,279
"2009-09-25",6,1898
"2009-09-25",7,24
"2009-12-16",1,421
"2009-12-16",4,20
"2009-12-16",5,279
"2009-12-16",6,1898
"2009-12-16",7,24
"2010-04-01",1,421
"2010-04-01",4,20
"2010-04-01",5,279
"2010-04-01",6,1898
"2010-04-01",7,24
"2010-07-26",1,421
"2010-07-26",4,20
"2010-07-26",5,279
"2010-07-26",6,1898
"2010-07-26",7,24
"2010-11-17",1,450
"2010-11-17",4,20
"2010-11-17",5,279
"2010-11-17",6,1898
"2010-11-17",7,24
"2011-02-21",1,450
"2011-02-21",4,20
"2011-02-21",5,279
"2011-02-21",6,1915
"2011-02-21",7,24
"2011-06-10",1,1973
"2011-06-10",4,24
"2011-06-10",5,337
"2011-06-10",6,8524
"2011-06-10",7,24
"2011-09-05",1,2145
"2011-09-05",4,24
"2011-09-05",5,337
"2011-09-05",6,8522
"2011-09-05",7,24
"2012-01-18",1,2187
"2012-01-18",4,24
"2012-01-18",5,341
"2012-01-18",6,11159
"2012-01-18",7,24
"2012-03-26",1,2187
"2012-03-26",4,24
"2012-03-26",5,341
"2012-03-26",6,11159
"2012-03-26",7,24
"2012-07-13",1,2273
"2012-07-13",4,20
"2012-07-13",5,349
"2012-07-13",6,11619
"2012-07-13",7,24
"2012-10-31",1,2297
"2012-10-31",4,20
"2012-10-31",5,349
"2012-10-31",6,11621
"2012-10-31",7,24
"2012-12-11",1,2297
"2012-12-11",4,20
"2012-12-11",5,349
"2012-12-11",6,11621
"2012-12-11",7,24
"2013-02-20",1,2303
"2013-02-20",4,20
"2013-02-20",5,349
"2013-02-20",6,11621
"2013-02-20",7,24
"2013-05-21",1,2308
"2013-05-21",4,20
"2013-05-21",5,349
"2013-05-21",6,11620
"2013-05-21",7,24
"2013-07-09",1,2328
"2013-07-09",4,20
"2013-07-09",5,324
"2013-07-09",6,11832
"2013-07-09",7,24
"2013-09-10",1,2328
"2013-09-10",4,20
"2013-09-10",5,324
"2013-09-10",6,11832
"2013-09-10",7,24
"2013-12-20",1,2328
"2013-12-20",4,20
"2013-12-20",5,325
"2013-12-20",6,11834
"2013-12-20",7,24
"2014-03-28",1,2347
"2014-03-28",4,20
"2014-03-28",5,325
"2014-03-28",6,11838
"2014-03-28",7,24
"2014-09-08",1,2346
"2014-09-08",4,20
"2014-09-08",5,337
"2014-09-08",6,13958
"2014-09-08",7,25
"2015-01-19",1,2356
"2015-01-19",4,20
"2015-01-19",5,337
"2015-01-19",6,13959
"2015-01-19",7,25
"2015-04-09",1,2356
"2015-04-09",4,20
"2015-04-09",5,337
"2015-04-09",6,14113
"2015-04-09",7,25
"2015-07-03",1,2452
"2015-07-03",4,150
"2015-07-03",5,357
"2015-07-03",6,14621
"2015-07-03",7,37
"2015-10-01",1,2453
"2015-10-01",4,150
"2015-10-01",5,357
"2015-10-01",6,15484
"2015-10-01",7,37
"2016-01-04",1,2453
"2016-01-04",4,150
"2016-01-04",5,357
"2016-01-04",6,15657
"2016-01-04",7,37
"2016-04-05",1,7216
"2016-04-05",4,185
"2016-04-05",5,361
"2016-04-05",6,15954
"2016-04-05",7,37
"2016-07-04",1,7452
"2016-07-04",4,184
"2016-07-04",5,361
"2016-07-04",6,15963
"2016-07-04",7,37
"2016-10-07",1,9241
"2016-10-07",4,184
"2016-10-07",5,367
"2016-10-07",6,16145
"2016-10-07",7,37
"2016-12-27",1,9250
"2016-12-27",4,184
"2016-12-27",5,367
"2016-12-27",6,16141
"2016-12-27",7,37
"2017-04-12",1,16597
"2017-04-12",3,4
"2017-04-12",4,1811
"2017-04-12",5,512
"2017-04-12",6,16733
"2017-04-12",7,39
"2017-07-24",1,16314
"2017-07-24",3,5
"2017-07-24",4,2151
"2017-07-24",5,353
"2017-07-24",6,13447
"2017-07-24",7,60
"2017-10-12",1,26112
"2017-10-12",3,19
"2017-10-12",4,2186
"2017-10-12",5,1453
"2017-10-12",6,19313
"2017-10-12",7,126
"2017-12-22",1,26741
"2017-12-22",3,69
"2017-12-22",4,2658
"2017-12-22",5,1453
"2017-12-22",6,19918
"2017-12-22",7,126
"2018-04-09",1,27649
"2018-04-09",3,70
"2018-04-09",4,2661
"2018-04-09",5,2642
"2018-04-09",6,21846
"2018-04-09",7,126
"2018-07-11",1,28394
"2018-07-11",3,73
"2018-07-11",4,2663
"2018-07-11",5,2658
"2018-07-11",6,22565
"2018-07-11",7,127
"2018-07-11",8,1
"2018-09-28",1,31989
"2018-09-28",3,74
"2018-09-28",4,2679
"2018-09-28",5,2658
"2018-09-28",6,22659
"2018-09-28",7,127
"2018-09-28",8,1
"2019-01-01",1,33242
"2019-01-01",3,158
"2019-01-01",4,2615
"2019-01-01",5,3970
"2019-01-01",6,24802
"2019-01-01",7,95
"2019-01-01",8,1
"2019-04-06",1,31882
"2019-04-06",3,156
"2019-04-06",4,2443
"2019-04-06",5,3970
"2019-04-06",6,24801
"2019-04-06",7,95
"2019-04-06",8,1
"2019-07-01",1,32057
"2019-07-01",3,156
"2019-07-01",4,2434
"2019-07-01",5,3970
"2019-07-01",6,24795
"2019-07-01",7,103
"2019-07-01",8,1
"2019-10-09",1,33116
"2019-10-09",3,162
"2019-10-09",4,2437
"2019-10-09",5,4107
"2019-10-09",6,25086
"2019-10-09",7,90
"2019-10-09",8,1
"2020-01-01",1,35990
"2020-01-01",3,162
"2020-01-01",4,2357
"2020-01-01",5,4169
"2020-01-01",6,25237
"2020-01-01",7,86
"2020-01-01",8,3
"2020-04-01",1,36055
"2020-04-01",3,162
"2020-04-01",4,2362
"2020-04-01",5,4169
"2020-04-01",6,25279
"2020-04-01",7,87
"2020-04-01",8,3
"2020-07-01",1,36548
"2020-07-01",3,160
"2020-07-01",4,2352
"2020-07-01",5,4111
"2020-07-01",6,25058
"2020-07-01",7,94
"2020-07-01",8,3
"2020-10-01",1,37019
"2020-10-01",3,160
"2020-10-01",4,2352
"2020-10-01",5,3806
"2020-10-01",6,23428
"2020-10-01",7,94
"2020-10-01",8,3
"2021-01-01",1,37454
"2021-01-01",3,160
"2021-01-01",4,2352
"2021-01-01",5,3812
"2021-01-01",6,23466
"2021-01-01",7,94
"2021-01-01",8,3
"2021-04-01",1,38154
"2021-04-01",3,160
"2021-04-01",4,2732
"2021-04-01",5,3819
"2021-04-01",6,24498
"2021-04-01",7,144
"2021-04-01",8,3
