"snapshot","occurrenceCount"
"2007-12-19",3819715
"2008-04-01",3820372
"2008-06-27",4225846
"2008-10-10",5400305
"2008-12-17",4811776
"2009-04-06",4890465
"2009-06-17",4894244
"2009-09-25",5365204
"2009-12-16",5413689
"2010-04-01",5414665
"2010-07-26",5590338
"2010-11-17",5751636
"2011-02-21",5838379
"2011-06-10",12471172
"2011-09-05",14122678
"2012-01-18",22283903
"2012-03-26",21403071
"2012-07-13",33244797
"2012-10-31",29936571
"2012-12-11",29936866
"2013-02-20",30350746
"2013-05-21",31400673
"2013-07-09",33413597
"2013-09-10",33413597
"2013-12-20",33541569
"2014-03-28",40491467
"2014-09-08",38211913
"2015-01-19",38214881
"2015-04-09",37582006
"2015-07-03",40553606
"2015-10-01",42010846
"2016-01-04",42024742
"2016-04-05",39124128
"2016-07-04",40209192
"2016-10-07",39469606
"2016-12-27",38965529
"2017-04-12",42667938
"2017-07-24",35464049
"2017-10-12",64685845
"2017-12-22",75915737
"2018-04-09",77386388
"2018-07-11",77360645
"2018-09-28",77808177
"2019-01-01",80515949
"2019-04-06",87838263
"2019-07-01",88007707
"2019-10-09",86711685
"2020-01-01",86785302
"2020-04-01",86761890
"2020-07-01",92654128
"2020-10-01",93769893
"2021-01-01",94228059
"2021-04-01",101438171
