"snapshot","national","international"
"2007-12-19",59658,40977
"2008-04-01",59667,40977
"2008-06-27",60422,40525
"2008-10-10",69612,45966
"2008-12-17",69497,45075
"2009-04-06",69501,45075
"2009-06-17",69501,45189
"2009-09-25",68937,46321
"2009-12-16",68941,46324
"2010-04-01",68941,46330
"2010-07-26",72963,50543
"2010-11-17",73632,50770
"2011-02-21",77085,50831
"2011-06-10",84700,55330
"2011-09-05",84751,55487
"2012-01-18",87160,55835
"2012-03-26",87057,55601
"2012-07-13",87939,55155
"2012-10-31",88049,59642
"2012-12-11",88049,59642
"2013-02-20",88459,60103
"2013-05-21",89546,61292
"2013-07-09",89730,61355
"2013-09-10",89730,61355
"2013-12-20",89732,61355
"2014-03-28",89798,61436
"2014-09-08",99047,80247
"2015-01-19",100756,81130
"2015-04-09",101021,81600
"2015-07-03",109076,91392
"2015-10-01",113123,96170
"2016-01-04",113187,96410
"2016-04-05",114306,98616
"2016-07-04",117892,102487
"2016-10-07",120639,102964
"2016-12-27",122930,102945
"2017-04-12",126166,107147
"2017-07-24",114543,70037
"2017-10-12",136042,123415
"2017-12-22",138020,123450
"2018-04-09",138628,124842
"2018-07-11",140748,125697
"2018-09-28",136159,108222
"2019-01-01",127130,62456
"2019-04-06",126567,62778
"2019-07-01",126688,62970
"2019-10-09",128266,62660
"2020-01-01",131103,62810
"2020-04-01",131860,63123
"2020-07-01",132405,63691
"2020-10-01",133750,64001
"2021-01-01",134562,68420
"2021-04-01",134834,69368
