"snapshot","national","international"
"2007-12-19",3168583,354777
"2008-04-01",3169239,354777
"2008-06-27",3426599,359561
"2008-10-10",4431559,460546
"2008-12-17",3701569,558014
"2009-04-06",3777790,558448
"2009-06-17",3778645,559067
"2009-09-25",4201045,591654
"2009-12-16",4201276,610671
"2010-04-01",4201276,610703
"2010-07-26",4338660,646065
"2010-11-17",4420271,668490
"2011-02-21",4505443,668718
"2011-06-10",10927111,758799
"2011-09-05",12569422,761794
"2012-01-18",20690310,765470
"2012-03-26",19829030,749708
"2012-07-13",31597145,865733
"2012-10-31",28316990,812860
"2012-12-11",28317018,812882
"2013-02-20",28716866,823895
"2013-05-21",29701833,849107
"2013-07-09",31712618,849935
"2013-09-10",31712618,849935
"2013-12-20",31840590,849935
"2014-03-28",38790454,850764
"2014-09-08",35988368,1136468
"2015-01-19",36163908,1152211
"2015-04-09",35559028,1157741
"2015-07-03",38383143,1247495
"2015-10-01",39620708,1438454
"2016-01-04",39633059,1440444
"2016-04-05",36831742,1332112
"2016-07-04",37842386,1383232
"2016-10-07",37262406,1333748
"2016-12-27",36744215,1335195
"2017-04-12",40334164,1385982
"2017-07-24",32898181,1590927
"2017-10-12",57726703,2272928
"2017-12-22",68936715,2273414
"2018-04-09",70369022,2290941
"2018-07-11",70446141,2398570
"2018-09-28",70696981,2559476
"2019-01-01",76440036,2937620
"2019-04-06",83913279,2916796
"2019-07-01",83924818,2940904
"2019-10-09",82578035,2894997
"2020-01-01",84494561,1696255
"2020-04-01",84479164,1692676
"2020-07-01",90327978,1727079
"2020-10-01",91436055,1733495
"2021-01-01",91814099,1776050
"2021-04-01",97968523,2028049
