"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",57
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5285
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",243
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3617
"2007-12-19","LIVING_SPECIMEN","Family","Unknown","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Species","Unknown","Unknown",587
"2007-12-19","LIVING_SPECIMEN","Genus","Unknown","Unknown",2
"2007-12-19","OBSERVATION","Class","Unknown","YearMonthDay",20
"2007-12-19","OBSERVATION","Species","Unknown","Unknown",229
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",349841
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",432
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",25074
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",12616
"2007-12-19","OBSERVATION","Family","Georeferenced","Unknown",3
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",105
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",552098
"2007-12-19","OBSERVATION","Infraspecies","Unknown","Unknown",66
"2007-12-19","OBSERVATION","Genus","Unknown","YearMonthDay",484
"2007-12-19","OBSERVATION","Family","Unknown","YearMonthDay",46
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",105754
"2007-12-19","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2007-12-19","OBSERVATION","Unknown","CountryOnly","Unknown",2
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2007-12-19","OBSERVATION","Species","Unknown","YearMonthDay",11576
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",89
"2007-12-19","OBSERVATION","Order","Unknown","YearMonthDay",124
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",103
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",185770
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",93
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",27329
"2007-12-19","OBSERVATION","Infraspecies","Unknown","YearMonthDay",26259
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",164
"2007-12-19","OBSERVATION","Class","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Genus","Unknown","Unknown",8
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12593
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",8
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",406
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",209
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13796
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",127
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",41133
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",83395
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",153
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",115
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",39
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",25
"2007-12-19","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",42
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",850
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3601
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1366
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",443
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",42680
"2007-12-19","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3091
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",164
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1657
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",419
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",424
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",365
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",124
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",14083
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",28855
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",67118
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6516
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",20008
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5487
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",7
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",82
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",466229
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",99
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",24
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",20
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",19
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",318
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2698
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1094
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",29
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Family","Unknown","Unknown",9
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3277
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",24
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1244
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",306
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",164
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6351
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1248
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",136358
"2007-12-19","UNKNOWN","Order","Georeferenced","Unknown",2
"2007-12-19","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2007-12-19","UNKNOWN","Family","Unknown","YearMonth",39
"2007-12-19","UNKNOWN","Unknown","Unknown","Unknown",48
"2007-12-19","UNKNOWN","Species","Unknown","YearMonth",1842
"2007-12-19","UNKNOWN","Family","Unknown","YearMonthDay",1273
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",85
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",13956
"2007-12-19","UNKNOWN","Species","Unknown","YearMonthDay",153103
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",172
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",23819
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",88247
"2007-12-19","UNKNOWN","Genus","Unknown","YearMonth",427
"2007-12-19","UNKNOWN","Infraspecies","Unknown","Unknown",716
"2007-12-19","UNKNOWN","Genus","Unknown","YearMonthDay",27952
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonth",250
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",8730
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",964
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",86002
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",2299
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",37985
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonthDay",8685
"2007-12-19","UNKNOWN","Genus","Unknown","YearOnly",85
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",564129
"2007-12-19","UNKNOWN","Family","Unknown","YearOnly",5
"2007-12-19","UNKNOWN","Unknown","Unknown","YearMonth",1
"2007-12-19","UNKNOWN","Order","Georeferenced","YearMonthDay",457
"2007-12-19","UNKNOWN","Species","Unknown","YearOnly",457
"2007-12-19","UNKNOWN","Family","Georeferenced","YearOnly",138
"2007-12-19","UNKNOWN","Unknown","Unknown","YearMonthDay",77
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",79
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonth",3927
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",63101
"2007-12-19","UNKNOWN","Family","Unknown","Unknown",84
"2007-12-19","UNKNOWN","Infraspecies","Unknown","YearMonth",483
"2007-12-19","UNKNOWN","Species","Unknown","Unknown",2378
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",3862
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",139
"2007-12-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",9776
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearMonth",97
"2007-12-19","UNKNOWN","Infraspecies","Unknown","YearMonthDay",15256
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",51888
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",119483
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",7602
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1739
"2007-12-19","UNKNOWN","Infraspecies","Unknown","YearOnly",136
"2007-12-19","UNKNOWN","Unknown","Unknown","YearOnly",1
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearOnly",90
"2007-12-19","UNKNOWN","Genus","Unknown","Unknown",544
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",1746
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",8937
"2007-12-19","UNKNOWN","Class","Georeferenced","YearMonthDay",43
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",202073
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",27306
"2008-04-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",57
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5285
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",243
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3617
"2008-04-01","LIVING_SPECIMEN","Family","Unknown","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Species","Unknown","Unknown",587
"2008-04-01","OBSERVATION","Infraspecies","Unknown","YearMonthDay",26259
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",164
"2008-04-01","OBSERVATION","Class","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Genus","Unknown","Unknown",8
"2008-04-01","OBSERVATION","Class","Unknown","YearMonthDay",20
"2008-04-01","OBSERVATION","Species","Unknown","Unknown",229
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",349841
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",432
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",25074
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",12616
"2008-04-01","OBSERVATION","Family","Georeferenced","Unknown",3
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",105
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",552098
"2008-04-01","OBSERVATION","Infraspecies","Unknown","Unknown",66
"2008-04-01","OBSERVATION","Genus","Unknown","YearMonthDay",484
"2008-04-01","OBSERVATION","Family","Unknown","YearMonthDay",46
"2008-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",2
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2008-04-01","OBSERVATION","Species","Unknown","YearMonthDay",11576
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",89
"2008-04-01","OBSERVATION","Order","Unknown","YearMonthDay",124
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",103
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",185770
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",105754
"2008-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",93
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",27329
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",29
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",9
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3277
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",82
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",24
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1244
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",306
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",164
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6351
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1248
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2698
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",136358
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12593
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",8
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",406
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",209
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13838
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",127
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",41133
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",83685
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",153
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",115
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",39
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",25
"2008-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",42
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",850
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1366
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",443
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",42680
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3091
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",164
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",420
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",424
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",365
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",124
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",14083
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",29179
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",67118
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6516
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",20008
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3601
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5487
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",7
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",466229
"2008-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",99
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",24
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",20
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",19
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",318
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1094
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1657
"2008-04-01","UNKNOWN","Infraspecies","Unknown","YearOnly",136
"2008-04-01","UNKNOWN","Unknown","Unknown","YearOnly",1
"2008-04-01","UNKNOWN","Unknown","Georeferenced","YearOnly",90
"2008-04-01","UNKNOWN","Genus","Unknown","Unknown",544
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",1746
"2008-04-01","UNKNOWN","Species","Unknown","Unknown",2378
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",8937
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",9776
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",43
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",202073
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",27306
"2008-04-01","UNKNOWN","Order","Georeferenced","Unknown",2
"2008-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2008-04-01","UNKNOWN","Family","Unknown","YearMonth",39
"2008-04-01","UNKNOWN","Unknown","Unknown","Unknown",48
"2008-04-01","UNKNOWN","Species","Unknown","YearMonth",1842
"2008-04-01","UNKNOWN","Family","Unknown","YearMonthDay",1273
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",85
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",13956
"2008-04-01","UNKNOWN","Species","Unknown","YearMonthDay",153103
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",172
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",23819
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",88247
"2008-04-01","UNKNOWN","Genus","Unknown","YearMonth",427
"2008-04-01","UNKNOWN","Infraspecies","Unknown","Unknown",716
"2008-04-01","UNKNOWN","Genus","Unknown","YearMonthDay",27952
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonth",250
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",8730
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",964
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",86002
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",2299
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",37985
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",8685
"2008-04-01","UNKNOWN","Genus","Unknown","YearOnly",85
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",564129
"2008-04-01","UNKNOWN","Family","Unknown","YearOnly",5
"2008-04-01","UNKNOWN","Unknown","Unknown","YearMonth",1
"2008-04-01","UNKNOWN","Order","Georeferenced","YearMonthDay",457
"2008-04-01","UNKNOWN","Species","Unknown","YearOnly",457
"2008-04-01","UNKNOWN","Family","Georeferenced","YearOnly",138
"2008-04-01","UNKNOWN","Unknown","Unknown","YearMonthDay",77
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",79
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",3927
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",63101
"2008-04-01","UNKNOWN","Family","Unknown","Unknown",84
"2008-04-01","UNKNOWN","Infraspecies","Unknown","YearMonth",483
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",3862
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",139
"2008-04-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Unknown","Georeferenced","YearMonth",97
"2008-04-01","UNKNOWN","Infraspecies","Unknown","YearMonthDay",15256
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",51888
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",119483
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",7602
"2008-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1739
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3617
"2008-06-27","LIVING_SPECIMEN","Family","Unknown","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Species","Unknown","Unknown",587
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5285
"2008-06-27","LIVING_SPECIMEN","Genus","Unknown","Unknown",2
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",57
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",243
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",25734
"2008-06-27","OBSERVATION","Kingdom","Unknown","Unknown",14
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",597151
"2008-06-27","OBSERVATION","Order","Georeferenced","Unknown",7
"2008-06-27","OBSERVATION","Phylum","Georeferenced","Unknown",25
"2008-06-27","OBSERVATION","Infraspecies","Unknown","Unknown",209
"2008-06-27","OBSERVATION","Genus","Unknown","YearMonthDay",17
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",107257
"2008-06-27","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2008-06-27","OBSERVATION","Unknown","CountryOnly","Unknown",2
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2008-06-27","OBSERVATION","Species","Unknown","YearMonthDay",33439
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",86
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",29163
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",264
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","Unknown",33
"2008-06-27","OBSERVATION","Class","Unknown","Unknown",3
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",199105
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",71
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonth",160
"2008-06-27","OBSERVATION","Infraspecies","Unknown","YearMonthDay",4705
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",11
"2008-06-27","OBSERVATION","Class","Georeferenced","Unknown",25
"2008-06-27","OBSERVATION","Genus","Unknown","Unknown",399
"2008-06-27","OBSERVATION","Family","Unknown","Unknown",15
"2008-06-27","OBSERVATION","Genus","CountryOnly","Unknown",12787
"2008-06-27","OBSERVATION","Class","Unknown","YearMonthDay",4
"2008-06-27","OBSERVATION","Species","Unknown","Unknown",4609
"2008-06-27","OBSERVATION","Family","Georeferenced","Unknown",41
"2008-06-27","OBSERVATION","Order","Unknown","Unknown",3
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",99
"2008-06-27","OBSERVATION","Phylum","Unknown","Unknown",3
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",320317
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",524
"2008-06-27","OBSERVATION","Family","Unknown","YearMonthDay",5
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",41196
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",208
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",115
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",461
"2008-06-27","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1346
"2008-06-27","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",63
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",24
"2008-06-27","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",115
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",872
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3512
"2008-06-27","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",6942
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5657
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",454
"2008-06-27","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",124
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",41392
"2008-06-27","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",161
