"snapshot","kingdom","speciesCount"
"2007-12-19",1,1557
"2007-12-19",3,12
"2007-12-19",4,319
"2007-12-19",5,14900
"2007-12-19",6,40453
"2007-12-19",7,179
"2008-04-01",1,1557
"2008-04-01",3,12
"2008-04-01",4,319
"2008-04-01",5,14900
"2008-04-01",6,40463
"2008-04-01",7,179
"2008-06-27",1,2001
"2008-06-27",3,12
"2008-06-27",4,347
"2008-06-27",5,15101
"2008-06-27",6,41085
"2008-06-27",7,181
"2008-10-10",1,2001
"2008-10-10",3,12
"2008-10-10",4,348
"2008-10-10",5,15383
"2008-10-10",6,41459
"2008-10-10",7,183
"2008-12-17",1,2006
"2008-12-17",3,12
"2008-12-17",4,348
"2008-12-17",5,15383
"2008-12-17",6,41459
"2008-12-17",7,183
"2009-04-06",1,2006
"2009-04-06",3,12
"2009-04-06",4,348
"2009-04-06",5,15383
"2009-04-06",6,41464
"2009-04-06",7,183
"2009-06-17",1,2170
"2009-06-17",2,3
"2009-06-17",3,30
"2009-06-17",4,454
"2009-06-17",5,15395
"2009-06-17",6,41465
"2009-06-17",7,186
"2009-09-25",0,3
"2009-09-25",1,38380
"2009-09-25",2,3
"2009-09-25",3,44
"2009-09-25",4,536
"2009-09-25",5,15439
"2009-09-25",6,42015
"2009-09-25",7,187
"2009-12-16",0,3
"2009-12-16",1,38387
"2009-12-16",2,3
"2009-12-16",3,44
"2009-12-16",4,536
"2009-12-16",5,15439
"2009-12-16",6,42015
"2009-12-16",7,187
"2010-04-01",0,3
"2010-04-01",1,38401
"2010-04-01",2,3
"2010-04-01",3,44
"2010-04-01",4,536
"2010-04-01",5,15439
"2010-04-01",6,42015
"2010-04-01",7,187
"2010-07-26",0,4
"2010-07-26",1,45902
"2010-07-26",2,3
"2010-07-26",3,44
"2010-07-26",4,543
"2010-07-26",5,15439
"2010-07-26",6,42015
"2010-07-26",7,187
"2010-11-17",0,4
"2010-11-17",1,46738
"2010-11-17",2,3
"2010-11-17",3,44
"2010-11-17",4,543
"2010-11-17",5,15439
"2010-11-17",6,42015
"2010-11-17",7,187
"2011-02-21",0,4
"2011-02-21",1,50218
"2011-02-21",2,3
"2011-02-21",3,44
"2011-02-21",4,544
"2011-02-21",5,15439
"2011-02-21",6,42015
"2011-02-21",7,187
"2011-06-10",0,2
"2011-06-10",1,49503
"2011-06-10",2,3
"2011-06-10",3,44
"2011-06-10",4,550
"2011-06-10",5,15440
"2011-06-10",6,42085
"2011-06-10",7,191
"2011-09-05",0,2
"2011-09-05",1,49508
"2011-09-05",2,3
"2011-09-05",3,44
"2011-09-05",4,582
"2011-09-05",5,15453
"2011-09-05",6,42219
"2011-09-05",7,191
"2012-01-18",0,2
"2012-01-18",1,49511
"2012-01-18",2,3
"2012-01-18",3,94
"2012-01-18",4,730
"2012-01-18",5,16522
"2012-01-18",6,44758
"2012-01-18",7,268
"2012-03-26",0,1
"2012-03-26",1,49140
"2012-03-26",2,3
"2012-03-26",3,94
"2012-03-26",4,730
"2012-03-26",5,16522
"2012-03-26",6,44758
"2012-03-26",7,268
"2012-07-13",0,2
"2012-07-13",1,59798
"2012-07-13",2,3
"2012-07-13",3,96
"2012-07-13",4,735
"2012-07-13",5,16529
"2012-07-13",6,44852
"2012-07-13",7,272
"2012-10-31",0,3
"2012-10-31",1,62883
"2012-10-31",2,3
"2012-10-31",3,104
"2012-10-31",4,735
"2012-10-31",5,16592
"2012-10-31",6,46760
"2012-10-31",7,272
"2012-12-11",0,3
"2012-12-11",1,62883
"2012-12-11",2,3
"2012-12-11",3,104
"2012-12-11",4,735
"2012-12-11",5,16592
"2012-12-11",6,46760
"2012-12-11",7,272
"2013-02-20",0,3
"2013-02-20",1,63528
"2013-02-20",2,3
"2013-02-20",3,104
"2013-02-20",4,735
"2013-02-20",5,16592
"2013-02-20",6,46760
"2013-02-20",7,272
"2013-05-21",0,3
"2013-05-21",1,65329
"2013-05-21",2,3
"2013-05-21",3,105
"2013-05-21",4,742
"2013-05-21",5,16606
"2013-05-21",6,46792
"2013-05-21",7,272
"2013-07-09",0,3
"2013-07-09",1,65435
"2013-07-09",2,3
"2013-07-09",3,105
"2013-07-09",4,743
"2013-07-09",5,16618
"2013-07-09",6,46876
"2013-07-09",7,282
"2013-09-10",0,3
"2013-09-10",1,65435
"2013-09-10",2,3
"2013-09-10",3,105
"2013-09-10",4,743
"2013-09-10",5,16618
"2013-09-10",6,46876
"2013-09-10",7,282
"2013-12-20",0,3
"2013-12-20",1,65435
"2013-12-20",2,3
"2013-12-20",3,105
"2013-12-20",4,743
"2013-12-20",5,16618
"2013-12-20",6,46876
"2013-12-20",7,282
"2014-03-28",0,3
"2014-03-28",1,65434
"2014-03-28",2,3
"2014-03-28",3,108
"2014-03-28",4,743
"2014-03-28",5,16639
"2014-03-28",6,47015
"2014-03-28",7,282
"2014-09-08",0,3
"2014-09-08",1,63075
"2014-09-08",2,3
"2014-09-08",3,369
"2014-09-08",4,1083
"2014-09-08",5,20873
"2014-09-08",6,68218
"2014-09-08",7,299
"2015-01-19",0,3
"2015-01-19",1,65438
"2015-01-19",2,3
"2015-01-19",3,370
"2015-01-19",4,1083
"2015-01-19",5,20893
"2015-01-19",6,68250
"2015-01-19",7,303
"2015-04-09",0,3
"2015-04-09",1,65453
"2015-04-09",2,3
"2015-04-09",3,371
"2015-04-09",4,1085
"2015-04-09",5,20980
"2015-04-09",6,68718
"2015-04-09",7,306
"2015-07-03",0,3
"2015-07-03",1,82145
"2015-07-03",2,3
"2015-07-03",3,371
"2015-07-03",4,1036
"2015-07-03",5,21116
"2015-07-03",6,69271
"2015-07-03",7,295
"2015-10-01",0,3
"2015-10-01",1,88382
"2015-10-01",2,3
"2015-10-01",3,374
"2015-10-01",4,1076
"2015-10-01",5,22155
"2015-10-01",6,69646
"2015-10-01",7,309
"2016-01-04",0,3
"2016-01-04",1,88382
"2016-01-04",2,3
"2016-01-04",3,374
"2016-01-04",4,1089
"2016-01-04",5,22235
"2016-01-04",6,69776
"2016-01-04",7,309
"2016-04-05",0,3
"2016-04-05",1,90833
"2016-04-05",2,3
"2016-04-05",3,375
"2016-04-05",4,1089
"2016-04-05",5,22278
"2016-04-05",6,70328
"2016-04-05",7,313
"2016-07-04",0,6
"2016-07-04",1,95876
"2016-07-04",2,3
"2016-07-04",3,383
"2016-07-04",4,1167
"2016-07-04",5,22362
"2016-07-04",6,71262
"2016-07-04",7,315
"2016-10-07",0,8
"2016-10-07",1,99197
"2016-10-07",2,3
"2016-10-07",3,383
"2016-10-07",4,1165
"2016-10-07",5,22216
"2016-10-07",6,70537
"2016-10-07",7,315
"2016-12-27",0,8
"2016-12-27",1,100700
"2016-12-27",2,3
"2016-12-27",3,383
"2016-12-27",4,1202
"2016-12-27",5,22214
"2016-12-27",6,70540
"2016-12-27",7,315
"2017-04-12",0,9
"2017-04-12",1,101427
"2017-04-12",2,3
"2017-04-12",3,383
"2017-04-12",4,1202
"2017-04-12",5,22365
"2017-04-12",6,71392
"2017-04-12",7,316
"2017-07-24",0,8
"2017-07-24",1,93482
"2017-07-24",2,3
"2017-07-24",3,174
"2017-07-24",4,711
"2017-07-24",5,16655
"2017-07-24",6,37349
"2017-07-24",7,302
"2017-10-12",0,12
"2017-10-12",1,108423
"2017-10-12",2,3
"2017-10-12",3,300
"2017-10-12",4,2153
"2017-10-12",5,22540
"2017-10-12",6,74461
"2017-10-12",7,333
"2017-12-22",0,13
"2017-12-22",1,108497
"2017-12-22",2,3
"2017-12-22",3,300
"2017-12-22",4,2153
"2017-12-22",5,22569
"2017-12-22",6,75055
"2017-12-22",7,334
"2018-04-09",0,18
"2018-04-09",1,108866
"2018-04-09",2,3
"2018-04-09",3,302
"2018-04-09",4,2154
"2018-04-09",5,22703
"2018-04-09",6,76312
"2018-04-09",7,345
"2018-07-11",0,18
"2018-07-11",1,110908
"2018-07-11",2,3
"2018-07-11",3,301
"2018-07-11",4,2170
"2018-07-11",5,22787
"2018-07-11",6,76686
"2018-07-11",7,348
"2018-09-28",0,16
"2018-09-28",1,83632
"2018-09-28",2,3
"2018-09-28",3,301
"2018-09-28",4,2008
"2018-09-28",5,22793
"2018-09-28",6,76851
"2018-09-28",7,347
"2019-01-01",0,16
"2019-01-01",1,76733
"2019-01-01",2,3
"2019-01-01",3,244
"2019-01-01",4,1875
"2019-01-01",5,17228
"2019-01-01",6,42043
"2019-01-01",7,344
"2019-04-06",0,16
"2019-04-06",1,76738
"2019-04-06",2,3
"2019-04-06",3,245
"2019-04-06",4,1875
"2019-04-06",5,17286
"2019-04-06",6,42801
"2019-04-06",7,344
"2019-07-01",0,16
"2019-07-01",1,76835
"2019-07-01",2,3
"2019-07-01",3,245
"2019-07-01",4,1923
"2019-07-01",5,17316
"2019-07-01",6,42814
"2019-07-01",7,357
"2019-10-09",0,16
"2019-10-09",1,78524
"2019-10-09",3,225
"2019-10-09",4,1863
"2019-10-09",5,17346
"2019-10-09",6,42819
"2019-10-09",7,354
"2020-01-01",0,18
"2020-01-01",1,80223
"2020-01-01",3,233
"2020-01-01",4,1973
"2020-01-01",5,17822
"2020-01-01",6,42333
"2020-01-01",7,337
"2020-04-01",0,19
"2020-04-01",1,80472
"2020-04-01",3,232
"2020-04-01",4,1979
"2020-04-01",5,17748
"2020-04-01",6,42867
"2020-04-01",7,338
"2020-07-01",0,19
"2020-07-01",1,81006
"2020-07-01",3,232
"2020-07-01",4,1977
"2020-07-01",5,17847
"2020-07-01",6,42919
"2020-07-01",7,340
"2020-10-01",0,19
"2020-10-01",1,81850
"2020-10-01",3,272
"2020-10-01",4,1993
"2020-10-01",5,18226
"2020-10-01",6,42975
"2020-10-01",7,347
"2020-10-01",8,1
"2021-01-01",0,18
"2021-01-01",1,83544
"2021-01-01",3,296
"2021-01-01",4,2052
"2021-01-01",5,18552
"2021-01-01",6,46947
"2021-01-01",7,347
"2021-01-01",8,1
"2021-04-01",0,18
"2021-04-01",1,83883
"2021-04-01",2,3
"2021-04-01",3,320
"2021-04-01",4,2189
"2021-04-01",5,18565
"2021-04-01",6,46964
"2021-04-01",7,357
"2021-04-01",8,1
