"snapshot","speciesCount"
"2007-12-19",91761
"2008-04-01",91768
"2008-06-27",95051
"2008-10-10",107903
"2008-12-17",107290
"2009-04-06",107293
"2009-06-17",107468
"2009-09-25",107771
"2009-12-16",107778
"2010-04-01",107783
"2010-07-26",114618
"2010-11-17",115405
"2011-02-21",118886
"2011-06-10",131799
"2011-09-05",131977
"2012-01-18",134830
"2012-03-26",134530
"2012-07-13",132884
"2012-10-31",137332
"2012-12-11",137332
"2013-02-20",137981
"2013-05-21",139804
"2013-07-09",140032
"2013-09-10",140032
"2013-12-20",140032
"2014-03-28",140174
"2014-09-08",158754
"2015-01-19",161119
"2015-04-09",161724
"2015-07-03",178825
"2015-10-01",186580
"2016-01-04",186790
"2016-04-05",190238
"2016-07-04",196150
"2016-10-07",199442
"2016-12-27",201068
"2017-04-12",207257
"2017-07-24",163641
"2017-10-12",223496
"2017-12-22",224818
"2018-04-09",226730
"2018-07-11",229274
"2018-09-28",205785
"2019-01-01",160652
"2019-04-06",160721
"2019-07-01",161029
"2019-10-09",161984
"2020-01-01",166032
"2020-04-01",166969
"2020-07-01",167718
"2020-10-01",169165
"2021-01-01",174643
"2021-04-01",175572
