"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",2
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2007-12-19","OCCURRENCE","Family","Unknown","Unknown",280
"2007-12-19","OCCURRENCE","Species","Unknown","Unknown",20772
"2007-12-19","OCCURRENCE","Order","Unknown","Unknown",11
"2007-12-19","OCCURRENCE","Genus","Unknown","Unknown",10437
"2007-12-19","OCCURRENCE","Phylum","Unknown","Unknown",22
"2007-12-19","OCCURRENCE","Unknown","Unknown","Unknown",1311
"2007-12-19","OCCURRENCE","Class","Unknown","Unknown",1
"2007-12-19","OCCURRENCE","Infraspecies","Unknown","Unknown",4244
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",35
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",33
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",249
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",90
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2189
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",428
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",25
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",135
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",2
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2008-04-01","OCCURRENCE","Class","Unknown","Unknown",1
"2008-04-01","OCCURRENCE","Infraspecies","Unknown","Unknown",4244
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2008-04-01","OCCURRENCE","Family","Unknown","Unknown",280
"2008-04-01","OCCURRENCE","Species","Unknown","Unknown",20772
"2008-04-01","OCCURRENCE","Order","Unknown","Unknown",11
"2008-04-01","OCCURRENCE","Genus","Unknown","Unknown",10437
"2008-04-01","OCCURRENCE","Phylum","Unknown","Unknown",22
"2008-04-01","OCCURRENCE","Unknown","Unknown","Unknown",1311
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",25
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",135
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",35
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",33
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",249
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",90
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2189
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",428
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",2
"2008-06-27","OCCURRENCE","Family","Unknown","Unknown",280
"2008-06-27","OCCURRENCE","Species","Unknown","Unknown",20772
"2008-06-27","OCCURRENCE","Order","Unknown","Unknown",11
"2008-06-27","OCCURRENCE","Genus","Unknown","Unknown",10437
"2008-06-27","OCCURRENCE","Phylum","Unknown","Unknown",22
"2008-06-27","OCCURRENCE","Infraspecies","Unknown","Unknown",4244
"2008-06-27","OCCURRENCE","Unknown","Unknown","Unknown",1311
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2008-06-27","OCCURRENCE","Class","Unknown","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",33
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",249
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2189
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",428
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",35
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",25
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",135
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",90
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",2
"2008-10-10","OCCURRENCE","Genus","Unknown","Unknown",10437
"2008-10-10","OCCURRENCE","Species","Unknown","Unknown",20772
"2008-10-10","OCCURRENCE","Order","Unknown","Unknown",11
"2008-10-10","OCCURRENCE","Phylum","Unknown","Unknown",22
"2008-10-10","OCCURRENCE","Unknown","Unknown","Unknown",1311
"2008-10-10","OCCURRENCE","Infraspecies","Unknown","Unknown",4244
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2008-10-10","OCCURRENCE","Class","Unknown","Unknown",1
"2008-10-10","OCCURRENCE","Family","Unknown","Unknown",280
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2189
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",33
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",249
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",25
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",135
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",428
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",35
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",90
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2008-12-17","OBSERVATION","Species","CountryOnly","Unknown",2
"2008-12-17","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2008-12-17","OCCURRENCE","Class","Unknown","Unknown",1
"2008-12-17","OCCURRENCE","Infraspecies","Unknown","Unknown",4241
"2008-12-17","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2008-12-17","OCCURRENCE","Family","Unknown","Unknown",280
"2008-12-17","OCCURRENCE","Species","Unknown","Unknown",20776
"2008-12-17","OCCURRENCE","Order","Unknown","Unknown",11
"2008-12-17","OCCURRENCE","Genus","Unknown","Unknown",10435
"2008-12-17","OCCURRENCE","Phylum","Unknown","Unknown",22
"2008-12-17","OCCURRENCE","Unknown","Unknown","Unknown",1312
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",428
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",35
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",25
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",135
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",33
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",249
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",90
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2189
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2009-04-06","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2009-04-06","OBSERVATION","Species","CountryOnly","Unknown",2
"2009-04-06","OCCURRENCE","Family","Unknown","Unknown",280
"2009-04-06","OCCURRENCE","Species","Unknown","Unknown",20774
"2009-04-06","OCCURRENCE","Order","Unknown","Unknown",11
"2009-04-06","OCCURRENCE","Genus","Unknown","Unknown",10435
"2009-04-06","OCCURRENCE","Phylum","Unknown","Unknown",22
"2009-04-06","OCCURRENCE","Unknown","Unknown","Unknown",1310
"2009-04-06","OCCURRENCE","Class","Unknown","Unknown",1
"2009-04-06","OCCURRENCE","Infraspecies","Unknown","Unknown",4245
"2009-04-06","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",33
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",249
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",90
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2189
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",428
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",35
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",25
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",135
"2009-06-17","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2009-06-17","OBSERVATION","Species","CountryOnly","Unknown",2
"2009-06-17","OCCURRENCE","Family","Unknown","Unknown",280
"2009-06-17","OCCURRENCE","Order","Unknown","Unknown",11
"2009-06-17","OCCURRENCE","Genus","Unknown","Unknown",10435
"2009-06-17","OCCURRENCE","Species","Unknown","Unknown",20774
"2009-06-17","OCCURRENCE","Phylum","Unknown","Unknown",22
"2009-06-17","OCCURRENCE","Unknown","Unknown","Unknown",1310
"2009-06-17","OCCURRENCE","Class","Unknown","Unknown",1
"2009-06-17","OCCURRENCE","Infraspecies","Unknown","Unknown",4245
"2009-06-17","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",249
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",90
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2189
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",33
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",428
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",25
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",135
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",35
"2009-09-25","OBSERVATION","Species","CountryOnly","Unknown",2
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2009-09-25","OCCURRENCE","Class","Unknown","Unknown",1
"2009-09-25","OCCURRENCE","Family","Unknown","Unknown",280
"2009-09-25","OCCURRENCE","Genus","Unknown","Unknown",10435
"2009-09-25","OCCURRENCE","Species","Unknown","Unknown",20774
"2009-09-25","OCCURRENCE","Order","Unknown","Unknown",11
"2009-09-25","OCCURRENCE","Phylum","Unknown","Unknown",22
"2009-09-25","OCCURRENCE","Unknown","Unknown","Unknown",1310
"2009-09-25","OCCURRENCE","Infraspecies","Unknown","Unknown",4245
"2009-09-25","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",35
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",90
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2189
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",33
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",249
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",428
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",25
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",135
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2009-12-16","OBSERVATION","Species","CountryOnly","Unknown",2
"2009-12-16","OCCURRENCE","Family","Unknown","Unknown",280
"2009-12-16","OCCURRENCE","Species","Unknown","Unknown",20774
"2009-12-16","OCCURRENCE","Order","Unknown","Unknown",11
"2009-12-16","OCCURRENCE","Genus","Unknown","Unknown",10435
"2009-12-16","OCCURRENCE","Phylum","Unknown","Unknown",22
"2009-12-16","OCCURRENCE","Unknown","Unknown","Unknown",1310
"2009-12-16","OCCURRENCE","Class","Unknown","Unknown",1
"2009-12-16","OCCURRENCE","Infraspecies","Unknown","Unknown",4245
"2009-12-16","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",33
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",249
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",90
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2189
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",428
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",35
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",25
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",135
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2010-04-01","OBSERVATION","Species","CountryOnly","Unknown",2
"2010-04-01","OCCURRENCE","Genus","Unknown","Unknown",10435
"2010-04-01","OCCURRENCE","Family","Unknown","Unknown",280
"2010-04-01","OCCURRENCE","Species","Unknown","Unknown",20774
"2010-04-01","OCCURRENCE","Order","Unknown","Unknown",11
"2010-04-01","OCCURRENCE","Phylum","Unknown","Unknown",22
"2010-04-01","OCCURRENCE","Infraspecies","Unknown","Unknown",4245
"2010-04-01","OCCURRENCE","Unknown","Unknown","Unknown",1310
"2010-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2010-04-01","OCCURRENCE","Class","Unknown","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",35
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",25
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",135
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",90
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",33
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",249
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2189
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",428
"2010-07-26","OBSERVATION","Species","CountryOnly","Unknown",2
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2010-07-26","OCCURRENCE","Class","Unknown","Unknown",1
"2010-07-26","OCCURRENCE","Family","Unknown","Unknown",280
"2010-07-26","OCCURRENCE","Genus","Unknown","Unknown",10435
"2010-07-26","OCCURRENCE","Species","Unknown","Unknown",20774
"2010-07-26","OCCURRENCE","Order","Unknown","Unknown",11
"2010-07-26","OCCURRENCE","Phylum","Unknown","Unknown",22
"2010-07-26","OCCURRENCE","Unknown","Unknown","Unknown",1310
"2010-07-26","OCCURRENCE","Infraspecies","Unknown","Unknown",4245
"2010-07-26","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",35
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",90
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2189
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",33
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",249
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",428
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",25
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",135
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2010-11-17","OBSERVATION","Species","CountryOnly","Unknown",2
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2010-11-17","OCCURRENCE","Phylum","Unknown","Unknown",22
"2010-11-17","OCCURRENCE","Infraspecies","Unknown","Unknown",4245
"2010-11-17","OCCURRENCE","Unknown","Unknown","Unknown",1310
"2010-11-17","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2010-11-17","OCCURRENCE","Class","Unknown","Unknown",1
"2010-11-17","OCCURRENCE","Genus","Unknown","Unknown",10435
"2010-11-17","OCCURRENCE","Family","Unknown","Unknown",280
"2010-11-17","OCCURRENCE","Species","Unknown","Unknown",20774
"2010-11-17","OCCURRENCE","Order","Unknown","Unknown",11
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",428
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",35
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",25
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",135
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",90
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",33
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",249
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2189
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2011-02-21","OBSERVATION","Species","CountryOnly","Unknown",2
"2011-02-21","OCCURRENCE","Phylum","Unknown","Unknown",22
"2011-02-21","OCCURRENCE","Unknown","Unknown","Unknown",1310
"2011-02-21","OCCURRENCE","Class","Unknown","Unknown",1
"2011-02-21","OCCURRENCE","Infraspecies","Unknown","Unknown",4245
"2011-02-21","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2011-02-21","OCCURRENCE","Family","Unknown","Unknown",280
"2011-02-21","OCCURRENCE","Species","Unknown","Unknown",20774
"2011-02-21","OCCURRENCE","Order","Unknown","Unknown",11
"2011-02-21","OCCURRENCE","Genus","Unknown","Unknown",10435
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",33
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",428
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",25
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",135
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",35
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",249
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",90
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2189
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2011-06-10","OBSERVATION","Species","CountryOnly","Unknown",2
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2011-06-10","OCCURRENCE","Phylum","Unknown","Unknown",22
"2011-06-10","OCCURRENCE","Unknown","Unknown","Unknown",1310
"2011-06-10","OCCURRENCE","Class","Unknown","Unknown",1
"2011-06-10","OCCURRENCE","Infraspecies","Unknown","Unknown",4245
"2011-06-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2011-06-10","OCCURRENCE","Family","Unknown","Unknown",280
"2011-06-10","OCCURRENCE","Species","Unknown","Unknown",20774
"2011-06-10","OCCURRENCE","Order","Unknown","Unknown",11
"2011-06-10","OCCURRENCE","Genus","Unknown","Unknown",10435
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",428
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",35
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",25
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",135
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",33
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",249
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",90
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2189
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2011-09-05","OBSERVATION","Species","CountryOnly","Unknown",2
"2011-09-05","OCCURRENCE","Family","Unknown","Unknown",326
"2011-09-05","OCCURRENCE","Species","Unknown","Unknown",33942
"2011-09-05","OCCURRENCE","Order","Unknown","Unknown",13
"2011-09-05","OCCURRENCE","Genus","Unknown","Unknown",18740
"2011-09-05","OCCURRENCE","Phylum","Unknown","Unknown",35
"2011-09-05","OCCURRENCE","Infraspecies","Unknown","Unknown",7021
"2011-09-05","OCCURRENCE","Unknown","Unknown","Unknown",2591
"2011-09-05","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2011-09-05","OCCURRENCE","Class","Unknown","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",33
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",249
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2189
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",428
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",35
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",25
