"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"OCCURRENCE",1311
"2007-12-19",0,"PRESERVED_SPECIMEN",6
"2007-12-19",1,"OCCURRENCE",3724
"2007-12-19",2,"OCCURRENCE",1
"2007-12-19",5,"OCCURRENCE",2
"2007-12-19",6,"OBSERVATION",6
"2007-12-19",6,"OCCURRENCE",32041
"2007-12-19",6,"PRESERVED_SPECIMEN",3197
"2008-04-01",0,"OCCURRENCE",1311
"2008-04-01",0,"PRESERVED_SPECIMEN",6
"2008-04-01",1,"OCCURRENCE",3724
"2008-04-01",2,"OCCURRENCE",1
"2008-04-01",5,"OCCURRENCE",2
"2008-04-01",6,"OCCURRENCE",32041
"2008-04-01",6,"PRESERVED_SPECIMEN",3197
"2008-04-01",6,"OBSERVATION",6
"2008-06-27",0,"OCCURRENCE",1311
"2008-06-27",0,"PRESERVED_SPECIMEN",6
"2008-06-27",1,"OCCURRENCE",3724
"2008-06-27",2,"OCCURRENCE",1
"2008-06-27",5,"OCCURRENCE",2
"2008-06-27",6,"OBSERVATION",6
"2008-06-27",6,"OCCURRENCE",32041
"2008-06-27",6,"PRESERVED_SPECIMEN",3197
"2008-10-10",0,"PRESERVED_SPECIMEN",6
"2008-10-10",0,"OCCURRENCE",1311
"2008-10-10",1,"OCCURRENCE",3724
"2008-10-10",2,"OCCURRENCE",1
"2008-10-10",5,"OCCURRENCE",2
"2008-10-10",6,"PRESERVED_SPECIMEN",3197
"2008-10-10",6,"OBSERVATION",6
"2008-10-10",6,"OCCURRENCE",32041
"2008-12-17",0,"OCCURRENCE",1312
"2008-12-17",0,"PRESERVED_SPECIMEN",6
"2008-12-17",1,"OCCURRENCE",3724
"2008-12-17",2,"OCCURRENCE",1
"2008-12-17",5,"OCCURRENCE",2
"2008-12-17",6,"OCCURRENCE",32040
"2008-12-17",6,"PRESERVED_SPECIMEN",3197
"2008-12-17",6,"OBSERVATION",6
"2009-04-06",0,"OCCURRENCE",1310
"2009-04-06",0,"PRESERVED_SPECIMEN",6
"2009-04-06",1,"OCCURRENCE",3724
"2009-04-06",2,"OCCURRENCE",1
"2009-04-06",5,"OCCURRENCE",2
"2009-04-06",6,"OBSERVATION",6
"2009-04-06",6,"OCCURRENCE",32042
"2009-04-06",6,"PRESERVED_SPECIMEN",3197
"2009-06-17",0,"OCCURRENCE",1310
"2009-06-17",0,"PRESERVED_SPECIMEN",6
"2009-06-17",1,"OCCURRENCE",3724
"2009-06-17",2,"OCCURRENCE",1
"2009-06-17",5,"OCCURRENCE",2
"2009-06-17",6,"OBSERVATION",6
"2009-06-17",6,"OCCURRENCE",32042
"2009-06-17",6,"PRESERVED_SPECIMEN",3197
"2009-09-25",0,"OCCURRENCE",1310
"2009-09-25",0,"PRESERVED_SPECIMEN",6
"2009-09-25",1,"OCCURRENCE",3724
"2009-09-25",2,"OCCURRENCE",1
"2009-09-25",5,"OCCURRENCE",2
"2009-09-25",6,"OBSERVATION",6
"2009-09-25",6,"OCCURRENCE",32042
"2009-09-25",6,"PRESERVED_SPECIMEN",3197
"2009-12-16",0,"OCCURRENCE",1310
"2009-12-16",0,"PRESERVED_SPECIMEN",6
"2009-12-16",1,"OCCURRENCE",3724
"2009-12-16",2,"OCCURRENCE",1
"2009-12-16",5,"OCCURRENCE",2
"2009-12-16",6,"OBSERVATION",6
"2009-12-16",6,"OCCURRENCE",32042
"2009-12-16",6,"PRESERVED_SPECIMEN",3197
"2010-04-01",0,"OCCURRENCE",1310
"2010-04-01",0,"PRESERVED_SPECIMEN",6
"2010-04-01",1,"OCCURRENCE",3724
"2010-04-01",2,"OCCURRENCE",1
"2010-04-01",5,"OCCURRENCE",2
"2010-04-01",6,"OBSERVATION",6
"2010-04-01",6,"OCCURRENCE",32042
"2010-04-01",6,"PRESERVED_SPECIMEN",3197
"2010-07-26",0,"PRESERVED_SPECIMEN",6
"2010-07-26",0,"OCCURRENCE",1310
"2010-07-26",1,"OCCURRENCE",3724
"2010-07-26",2,"OCCURRENCE",1
"2010-07-26",5,"OCCURRENCE",2
"2010-07-26",6,"PRESERVED_SPECIMEN",3197
"2010-07-26",6,"OBSERVATION",6
"2010-07-26",6,"OCCURRENCE",32042
"2010-11-17",0,"OCCURRENCE",1310
"2010-11-17",0,"PRESERVED_SPECIMEN",6
"2010-11-17",1,"OCCURRENCE",3724
"2010-11-17",2,"OCCURRENCE",1
"2010-11-17",5,"OCCURRENCE",2
"2010-11-17",6,"OBSERVATION",6
"2010-11-17",6,"OCCURRENCE",32042
"2010-11-17",6,"PRESERVED_SPECIMEN",3197
"2011-02-21",0,"OCCURRENCE",1310
"2011-02-21",0,"PRESERVED_SPECIMEN",6
"2011-02-21",1,"OCCURRENCE",3724
"2011-02-21",2,"OCCURRENCE",1
"2011-02-21",5,"OCCURRENCE",2
"2011-02-21",6,"OBSERVATION",6
"2011-02-21",6,"OCCURRENCE",32042
"2011-02-21",6,"PRESERVED_SPECIMEN",3197
"2011-06-10",0,"OCCURRENCE",1310
"2011-06-10",0,"PRESERVED_SPECIMEN",6
"2011-06-10",1,"OCCURRENCE",3724
"2011-06-10",2,"OCCURRENCE",1
"2011-06-10",5,"OCCURRENCE",2
"2011-06-10",6,"OBSERVATION",6
"2011-06-10",6,"OCCURRENCE",32042
"2011-06-10",6,"PRESERVED_SPECIMEN",3197
"2011-09-05",0,"OCCURRENCE",2591
"2011-09-05",0,"PRESERVED_SPECIMEN",6
"2011-09-05",1,"OCCURRENCE",3751
"2011-09-05",2,"OCCURRENCE",1
"2011-09-05",5,"OCCURRENCE",4
"2011-09-05",6,"OBSERVATION",6
"2011-09-05",6,"OCCURRENCE",56324
"2011-09-05",6,"PRESERVED_SPECIMEN",3197
"2012-01-18",0,"OCCURRENCE",2591
"2012-01-18",0,"PRESERVED_SPECIMEN",6
"2012-01-18",1,"OCCURRENCE",3751
"2012-01-18",2,"OCCURRENCE",1
"2012-01-18",5,"OCCURRENCE",4
"2012-01-18",6,"OBSERVATION",6
"2012-01-18",6,"OCCURRENCE",56324
"2012-01-18",6,"PRESERVED_SPECIMEN",3197
"2012-03-26",0,"OCCURRENCE",2591
"2012-03-26",0,"PRESERVED_SPECIMEN",6
"2012-03-26",1,"OCCURRENCE",3751
"2012-03-26",2,"OCCURRENCE",1
"2012-03-26",5,"OCCURRENCE",4
"2012-03-26",6,"OBSERVATION",6
"2012-03-26",6,"OCCURRENCE",56324
"2012-03-26",6,"PRESERVED_SPECIMEN",3197
"2012-07-13",0,"OCCURRENCE",2591
"2012-07-13",0,"PRESERVED_SPECIMEN",6
"2012-07-13",1,"OCCURRENCE",3751
"2012-07-13",2,"OCCURRENCE",1
"2012-07-13",5,"OCCURRENCE",4
"2012-07-13",6,"OBSERVATION",6
"2012-07-13",6,"OCCURRENCE",56324
"2012-07-13",6,"PRESERVED_SPECIMEN",3197
"2012-10-31",0,"OCCURRENCE",2591
"2012-10-31",0,"PRESERVED_SPECIMEN",6
"2012-10-31",1,"OCCURRENCE",3751
"2012-10-31",2,"OCCURRENCE",1
"2012-10-31",5,"OCCURRENCE",4
"2012-10-31",6,"OBSERVATION",6
"2012-10-31",6,"OCCURRENCE",56324
"2012-10-31",6,"PRESERVED_SPECIMEN",3197
"2012-12-11",0,"OCCURRENCE",2591
"2012-12-11",0,"PRESERVED_SPECIMEN",6
"2012-12-11",1,"OCCURRENCE",3751
"2012-12-11",2,"OCCURRENCE",1
"2012-12-11",5,"OCCURRENCE",4
"2012-12-11",6,"OBSERVATION",6
"2012-12-11",6,"OCCURRENCE",56324
"2012-12-11",6,"PRESERVED_SPECIMEN",3197
"2013-02-20",0,"OCCURRENCE",2591
"2013-02-20",0,"PRESERVED_SPECIMEN",6
"2013-02-20",1,"OCCURRENCE",3751
"2013-02-20",2,"OCCURRENCE",1
"2013-02-20",5,"OCCURRENCE",4
"2013-02-20",6,"OBSERVATION",6
"2013-02-20",6,"OCCURRENCE",56324
"2013-02-20",6,"PRESERVED_SPECIMEN",3197
"2013-05-21",0,"PRESERVED_SPECIMEN",6
"2013-05-21",0,"OCCURRENCE",2591
"2013-05-21",1,"OCCURRENCE",3751
"2013-05-21",2,"OCCURRENCE",1
"2013-05-21",5,"OCCURRENCE",4
"2013-05-21",6,"PRESERVED_SPECIMEN",3197
"2013-05-21",6,"OBSERVATION",6
"2013-05-21",6,"OCCURRENCE",56324
"2013-07-09",0,"OCCURRENCE",2591
"2013-07-09",0,"PRESERVED_SPECIMEN",6
"2013-07-09",1,"OCCURRENCE",3751
"2013-07-09",2,"OCCURRENCE",1
"2013-07-09",5,"OCCURRENCE",4
"2013-07-09",6,"OBSERVATION",6
"2013-07-09",6,"OCCURRENCE",56324
"2013-07-09",6,"PRESERVED_SPECIMEN",3197
"2013-09-10",0,"OCCURRENCE",2591
"2013-09-10",0,"PRESERVED_SPECIMEN",6
"2013-09-10",1,"OCCURRENCE",3751
"2013-09-10",2,"OCCURRENCE",1
"2013-09-10",5,"OCCURRENCE",4
"2013-09-10",6,"OBSERVATION",6
"2013-09-10",6,"OCCURRENCE",56324
"2013-09-10",6,"PRESERVED_SPECIMEN",3197
"2013-12-20",0,"OCCURRENCE",2591
"2013-12-20",0,"PRESERVED_SPECIMEN",6
"2013-12-20",1,"OCCURRENCE",3751
"2013-12-20",2,"OCCURRENCE",1
"2013-12-20",5,"OCCURRENCE",4
"2013-12-20",6,"OBSERVATION",6
"2013-12-20",6,"OCCURRENCE",56324
"2013-12-20",6,"PRESERVED_SPECIMEN",3197
"2014-03-28",0,"PRESERVED_SPECIMEN",12
"2014-03-28",0,"OCCURRENCE",2591
"2014-03-28",1,"OCCURRENCE",3751
"2014-03-28",2,"OCCURRENCE",1
"2014-03-28",5,"OCCURRENCE",4
"2014-03-28",5,"PRESERVED_SPECIMEN",64
"2014-03-28",6,"PRESERVED_SPECIMEN",14378
"2014-03-28",6,"OBSERVATION",6
"2014-03-28",6,"OCCURRENCE",56324
"2014-09-08",0,"OCCURRENCE",2591
"2014-09-08",0,"PRESERVED_SPECIMEN",12
"2014-09-08",1,"OCCURRENCE",3751
"2014-09-08",2,"OCCURRENCE",1
"2014-09-08",5,"OCCURRENCE",4
"2014-09-08",5,"PRESERVED_SPECIMEN",64
"2014-09-08",6,"OBSERVATION",6
"2014-09-08",6,"OCCURRENCE",56324
"2014-09-08",6,"PRESERVED_SPECIMEN",14378
"2015-01-19",0,"PRESERVED_SPECIMEN",12
"2015-01-19",0,"OCCURRENCE",2591
"2015-01-19",1,"OCCURRENCE",3751
"2015-01-19",2,"OCCURRENCE",1
"2015-01-19",5,"PRESERVED_SPECIMEN",64
"2015-01-19",5,"OCCURRENCE",4
"2015-01-19",6,"PRESERVED_SPECIMEN",14378
"2015-01-19",6,"OBSERVATION",6
"2015-01-19",6,"OCCURRENCE",56324
"2015-04-09",0,"PRESERVED_SPECIMEN",12
"2015-04-09",0,"OCCURRENCE",2591
"2015-04-09",1,"OCCURRENCE",3751
"2015-04-09",2,"OCCURRENCE",1
"2015-04-09",5,"PRESERVED_SPECIMEN",64
"2015-04-09",5,"OCCURRENCE",4
"2015-04-09",6,"PRESERVED_SPECIMEN",14378
"2015-04-09",6,"OBSERVATION",6
"2015-04-09",6,"OCCURRENCE",56324
"2015-07-03",0,"OCCURRENCE",2591
"2015-07-03",0,"PRESERVED_SPECIMEN",12
"2015-07-03",1,"OCCURRENCE",3751
"2015-07-03",2,"OCCURRENCE",1
"2015-07-03",5,"OCCURRENCE",4
"2015-07-03",5,"PRESERVED_SPECIMEN",64
"2015-07-03",6,"OBSERVATION",6
"2015-07-03",6,"OCCURRENCE",56324
"2015-07-03",6,"PRESERVED_SPECIMEN",14378
"2015-10-01",0,"OCCURRENCE",2591
"2015-10-01",0,"PRESERVED_SPECIMEN",12
"2015-10-01",1,"OCCURRENCE",3751
"2015-10-01",2,"OCCURRENCE",1
"2015-10-01",5,"OCCURRENCE",4
"2015-10-01",5,"PRESERVED_SPECIMEN",64
"2015-10-01",6,"OBSERVATION",6
"2015-10-01",6,"OCCURRENCE",56324
"2015-10-01",6,"PRESERVED_SPECIMEN",14378
"2016-01-04",0,"OCCURRENCE",2591
"2016-01-04",0,"PRESERVED_SPECIMEN",12
"2016-01-04",1,"OCCURRENCE",3751
"2016-01-04",2,"OCCURRENCE",1
"2016-01-04",5,"PRESERVED_SPECIMEN",64
"2016-01-04",5,"OCCURRENCE",4
"2016-01-04",6,"OBSERVATION",6
"2016-01-04",6,"OCCURRENCE",56324
"2016-01-04",6,"PRESERVED_SPECIMEN",14378
"2016-04-05",0,"PRESERVED_SPECIMEN",12
"2016-04-05",0,"OCCURRENCE",2591
"2016-04-05",1,"OCCURRENCE",3751
"2016-04-05",2,"OCCURRENCE",1
"2016-04-05",5,"PRESERVED_SPECIMEN",64
"2016-04-05",5,"OCCURRENCE",4
"2016-04-05",6,"PRESERVED_SPECIMEN",14378
"2016-04-05",6,"OBSERVATION",6
"2016-04-05",6,"OCCURRENCE",56324
"2016-07-04",0,"OCCURRENCE",2591
"2016-07-04",0,"PRESERVED_SPECIMEN",12
"2016-07-04",1,"OCCURRENCE",3751
"2016-07-04",2,"OCCURRENCE",1
"2016-07-04",5,"OCCURRENCE",4
"2016-07-04",5,"PRESERVED_SPECIMEN",64
"2016-07-04",6,"OBSERVATION",6
"2016-07-04",6,"OCCURRENCE",56324
"2016-07-04",6,"PRESERVED_SPECIMEN",14378
"2016-10-07",0,"OCCURRENCE",2591
"2016-10-07",0,"PRESERVED_SPECIMEN",12
"2016-10-07",1,"OCCURRENCE",3751
"2016-10-07",2,"OCCURRENCE",1
"2016-10-07",5,"OCCURRENCE",4
"2016-10-07",5,"PRESERVED_SPECIMEN",64
"2016-10-07",6,"OBSERVATION",6
"2016-10-07",6,"OCCURRENCE",56324
"2016-10-07",6,"PRESERVED_SPECIMEN",14378
"2016-12-27",0,"PRESERVED_SPECIMEN",12
"2016-12-27",0,"OCCURRENCE",2591
"2016-12-27",1,"OCCURRENCE",3751
"2016-12-27",2,"OCCURRENCE",1
"2016-12-27",5,"PRESERVED_SPECIMEN",64
"2016-12-27",5,"OCCURRENCE",4
"2016-12-27",6,"PRESERVED_SPECIMEN",14378
"2016-12-27",6,"OBSERVATION",6
"2016-12-27",6,"OCCURRENCE",56324
"2017-04-12",0,"PRESERVED_SPECIMEN",12
"2017-04-12",0,"OCCURRENCE",2591
"2017-04-12",1,"OCCURRENCE",3751
"2017-04-12",2,"OCCURRENCE",1
"2017-04-12",5,"OCCURRENCE",4
"2017-04-12",5,"PRESERVED_SPECIMEN",64
"2017-04-12",6,"PRESERVED_SPECIMEN",14378
"2017-04-12",6,"OBSERVATION",6
"2017-04-12",6,"OCCURRENCE",56324
"2017-07-24",0,"OCCURRENCE",2591
"2017-07-24",0,"PRESERVED_SPECIMEN",12
"2017-07-24",1,"OCCURRENCE",3751
"2017-07-24",2,"OCCURRENCE",1
"2017-07-24",5,"OCCURRENCE",4
"2017-07-24",5,"PRESERVED_SPECIMEN",64
"2017-07-24",6,"OBSERVATION",6
"2017-07-24",6,"OCCURRENCE",56324
"2017-07-24",6,"PRESERVED_SPECIMEN",14378
"2017-10-12",0,"OCCURRENCE",2591
"2017-10-12",0,"HUMAN_OBSERVATION",1300
"2017-10-12",0,"PRESERVED_SPECIMEN",12
"2017-10-12",1,"HUMAN_OBSERVATION",4318
"2017-10-12",1,"OCCURRENCE",3751
"2017-10-12",2,"OCCURRENCE",1
"2017-10-12",5,"PRESERVED_SPECIMEN",64
"2017-10-12",5,"OCCURRENCE",4
"2017-10-12",6,"OBSERVATION",6
"2017-10-12",6,"OCCURRENCE",56324
"2017-10-12",6,"PRESERVED_SPECIMEN",14378
"2017-12-22",0,"HUMAN_OBSERVATION",1477
"2017-12-22",0,"PRESERVED_SPECIMEN",12
"2017-12-22",0,"OCCURRENCE",2591
"2017-12-22",1,"HUMAN_OBSERVATION",1423428
"2017-12-22",1,"OCCURRENCE",3751
"2017-12-22",2,"OCCURRENCE",1
"2017-12-22",5,"OCCURRENCE",4
"2017-12-22",5,"PRESERVED_SPECIMEN",64
"2017-12-22",6,"PRESERVED_SPECIMEN",14378
"2017-12-22",6,"OBSERVATION",6
"2017-12-22",6,"OCCURRENCE",56324
"2018-04-09",0,"HUMAN_OBSERVATION",1477
"2018-04-09",0,"PRESERVED_SPECIMEN",12
"2018-04-09",0,"OCCURRENCE",1311
"2018-04-09",1,"OCCURRENCE",3724
"2018-04-09",1,"HUMAN_OBSERVATION",1423428
"2018-04-09",2,"OCCURRENCE",1
"2018-04-09",5,"PRESERVED_SPECIMEN",64
"2018-04-09",5,"OCCURRENCE",2
"2018-04-09",6,"PRESERVED_SPECIMEN",14378
"2018-04-09",6,"OBSERVATION",6
"2018-04-09",6,"OCCURRENCE",32041
"2018-07-11",0,"HUMAN_OBSERVATION",1477
"2018-07-11",0,"PRESERVED_SPECIMEN",12
"2018-07-11",0,"OCCURRENCE",1311
"2018-07-11",1,"OCCURRENCE",3724
"2018-07-11",1,"HUMAN_OBSERVATION",1423428
"2018-07-11",2,"OCCURRENCE",1
"2018-07-11",5,"PRESERVED_SPECIMEN",64
"2018-07-11",5,"OCCURRENCE",2
"2018-07-11",6,"PRESERVED_SPECIMEN",14378
"2018-07-11",6,"OBSERVATION",6
"2018-07-11",6,"OCCURRENCE",32041
"2018-09-28",0,"HUMAN_OBSERVATION",1477
"2018-09-28",0,"PRESERVED_SPECIMEN",12
"2018-09-28",0,"OCCURRENCE",1311
"2018-09-28",1,"HUMAN_OBSERVATION",1423428
"2018-09-28",1,"OCCURRENCE",3724
"2018-09-28",2,"OCCURRENCE",1
"2018-09-28",5,"OCCURRENCE",2
"2018-09-28",5,"PRESERVED_SPECIMEN",64
"2018-09-28",6,"PRESERVED_SPECIMEN",14378
"2018-09-28",6,"OBSERVATION",6
"2018-09-28",6,"OCCURRENCE",32041
"2019-01-01",0,"HUMAN_OBSERVATION",1477
"2019-01-01",0,"OCCURRENCE",1311
"2019-01-01",0,"PRESERVED_SPECIMEN",12
"2019-01-01",1,"OCCURRENCE",3724
"2019-01-01",1,"HUMAN_OBSERVATION",1423428
"2019-01-01",2,"OCCURRENCE",1
"2019-01-01",5,"OCCURRENCE",2
"2019-01-01",5,"PRESERVED_SPECIMEN",64
"2019-01-01",6,"OBSERVATION",6
"2019-01-01",6,"OCCURRENCE",32041
"2019-01-01",6,"PRESERVED_SPECIMEN",14378
"2019-04-06",0,"OCCURRENCE",1311
"2019-04-06",0,"HUMAN_OBSERVATION",1634
"2019-04-06",0,"PRESERVED_SPECIMEN",12
"2019-04-06",1,"HUMAN_OBSERVATION",2448044
"2019-04-06",1,"OCCURRENCE",3724
"2019-04-06",2,"OCCURRENCE",1
"2019-04-06",5,"PRESERVED_SPECIMEN",64
"2019-04-06",5,"OCCURRENCE",2
"2019-04-06",6,"OBSERVATION",6
"2019-04-06",6,"OCCURRENCE",32041
"2019-04-06",6,"PRESERVED_SPECIMEN",14378
"2019-07-01",0,"HUMAN_OBSERVATION",1634
"2019-07-01",0,"PRESERVED_SPECIMEN",12
"2019-07-01",0,"OCCURRENCE",1311
"2019-07-01",1,"OCCURRENCE",3724
"2019-07-01",1,"HUMAN_OBSERVATION",2448044
"2019-07-01",2,"OCCURRENCE",1
"2019-07-01",5,"PRESERVED_SPECIMEN",64
"2019-07-01",5,"OCCURRENCE",2
"2019-07-01",6,"PRESERVED_SPECIMEN",14378
"2019-07-01",6,"OBSERVATION",6
"2019-07-01",6,"OCCURRENCE",32041
"2019-10-09",0,"HUMAN_OBSERVATION",1634
"2019-10-09",0,"PRESERVED_SPECIMEN",12
"2019-10-09",0,"OCCURRENCE",1311
"2019-10-09",1,"OCCURRENCE",3724
"2019-10-09",1,"HUMAN_OBSERVATION",2448044
"2019-10-09",2,"OCCURRENCE",1
"2019-10-09",5,"PRESERVED_SPECIMEN",64
"2019-10-09",5,"OCCURRENCE",2
"2019-10-09",6,"PRESERVED_SPECIMEN",14378
"2019-10-09",6,"OBSERVATION",6
"2019-10-09",6,"OCCURRENCE",32041
"2020-01-01",0,"HUMAN_OBSERVATION",1634
"2020-01-01",0,"OCCURRENCE",1311
"2020-01-01",0,"PRESERVED_SPECIMEN",12
"2020-01-01",1,"HUMAN_OBSERVATION",2448044
"2020-01-01",1,"OCCURRENCE",3724
"2020-01-01",2,"OCCURRENCE",1
"2020-01-01",5,"OCCURRENCE",2
"2020-01-01",5,"PRESERVED_SPECIMEN",64
"2020-01-01",6,"OBSERVATION",6
"2020-01-01",6,"OCCURRENCE",32041
"2020-01-01",6,"PRESERVED_SPECIMEN",14378
"2020-04-01",0,"OCCURRENCE",1311
"2020-04-01",0,"HUMAN_OBSERVATION",1634
"2020-04-01",0,"PRESERVED_SPECIMEN",12
"2020-04-01",1,"HUMAN_OBSERVATION",2448044
"2020-04-01",1,"OCCURRENCE",3724
"2020-04-01",2,"OCCURRENCE",1
"2020-04-01",5,"PRESERVED_SPECIMEN",64
"2020-04-01",5,"OCCURRENCE",2
"2020-04-01",6,"OBSERVATION",6
"2020-04-01",6,"OCCURRENCE",32041
"2020-04-01",6,"PRESERVED_SPECIMEN",14378
"2020-07-01",0,"HUMAN_OBSERVATION",1783
"2020-07-01",0,"PRESERVED_SPECIMEN",12
"2020-07-01",0,"OCCURRENCE",1311
"2020-07-01",1,"HUMAN_OBSERVATION",3261338
"2020-07-01",1,"OCCURRENCE",3724
"2020-07-01",2,"OCCURRENCE",1
"2020-07-01",5,"OCCURRENCE",2
"2020-07-01",5,"PRESERVED_SPECIMEN",64
"2020-07-01",6,"PRESERVED_SPECIMEN",14378
"2020-07-01",6,"OBSERVATION",6
"2020-07-01",6,"OCCURRENCE",32041
"2020-10-01",0,"HUMAN_OBSERVATION",1783
"2020-10-01",0,"PRESERVED_SPECIMEN",12
"2020-10-01",0,"OCCURRENCE",1311
"2020-10-01",1,"OCCURRENCE",3724
"2020-10-01",1,"HUMAN_OBSERVATION",3261338
"2020-10-01",2,"OCCURRENCE",1
"2020-10-01",5,"PRESERVED_SPECIMEN",64
"2020-10-01",5,"OCCURRENCE",2
"2020-10-01",6,"PRESERVED_SPECIMEN",14378
"2020-10-01",6,"OBSERVATION",6
"2020-10-01",6,"OCCURRENCE",32041
"2021-01-01",0,"HUMAN_OBSERVATION",1783
"2021-01-01",0,"OCCURRENCE",1311
"2021-01-01",0,"PRESERVED_SPECIMEN",12
"2021-01-01",1,"OCCURRENCE",3724
"2021-01-01",1,"HUMAN_OBSERVATION",3261600
"2021-01-01",2,"OCCURRENCE",1
"2021-01-01",5,"OCCURRENCE",2
"2021-01-01",5,"PRESERVED_SPECIMEN",64
"2021-01-01",6,"OBSERVATION",6
"2021-01-01",6,"OCCURRENCE",32041
"2021-01-01",6,"PRESERVED_SPECIMEN",14378
"2021-04-01",0,"OCCURRENCE",1311
"2021-04-01",0,"PRESERVED_SPECIMEN",12
"2021-04-01",0,"HUMAN_OBSERVATION",1783
"2021-04-01",1,"HUMAN_OBSERVATION",3261600
"2021-04-01",1,"OCCURRENCE",3724
"2021-04-01",2,"OCCURRENCE",1
"2021-04-01",5,"OCCURRENCE",2
"2021-04-01",5,"PRESERVED_SPECIMEN",64
"2021-04-01",6,"OBSERVATION",6
"2021-04-01",6,"OCCURRENCE",32041
"2021-04-01",6,"PRESERVED_SPECIMEN",14378
"2021-07-01",0,"HUMAN_OBSERVATION",1808
"2021-07-01",0,"PRESERVED_SPECIMEN",12
"2021-07-01",0,"OCCURRENCE",1311
"2021-07-01",1,"OCCURRENCE",3724
"2021-07-01",1,"HUMAN_OBSERVATION",3767417
"2021-07-01",2,"OCCURRENCE",1
"2021-07-01",5,"PRESERVED_SPECIMEN",64
"2021-07-01",5,"OCCURRENCE",2
"2021-07-01",6,"PRESERVED_SPECIMEN",14378
"2021-07-01",6,"OBSERVATION",6
"2021-07-01",6,"OCCURRENCE",32041
"2021-10-01",0,"OCCURRENCE",1311
"2021-10-01",0,"HUMAN_OBSERVATION",1808
"2021-10-01",0,"PRESERVED_SPECIMEN",12
"2021-10-01",1,"HUMAN_OBSERVATION",3767417
"2021-10-01",1,"OCCURRENCE",3724
"2021-10-01",2,"OCCURRENCE",1
"2021-10-01",5,"PRESERVED_SPECIMEN",64
"2021-10-01",5,"OCCURRENCE",2
"2021-10-01",6,"OBSERVATION",6
"2021-10-01",6,"OCCURRENCE",32041
"2021-10-01",6,"PRESERVED_SPECIMEN",14378
"2022-01-01",0,"OCCURRENCE",1311
"2022-01-01",0,"PRESERVED_SPECIMEN",12
"2022-01-01",0,"HUMAN_OBSERVATION",1808
"2022-01-01",1,"HUMAN_OBSERVATION",3767417
"2022-01-01",1,"OCCURRENCE",3724
"2022-01-01",2,"OCCURRENCE",1
"2022-01-01",5,"OCCURRENCE",2
"2022-01-01",5,"PRESERVED_SPECIMEN",64
"2022-01-01",6,"OBSERVATION",6
"2022-01-01",6,"OCCURRENCE",32041
"2022-01-01",6,"PRESERVED_SPECIMEN",14378
"2022-04-01",0,"HUMAN_OBSERVATION",1882
"2022-04-01",0,"OCCURRENCE",1311
"2022-04-01",0,"PRESERVED_SPECIMEN",12
"2022-04-01",1,"HUMAN_OBSERVATION",4359413
"2022-04-01",1,"OCCURRENCE",3724
"2022-04-01",2,"OCCURRENCE",1
"2022-04-01",5,"OCCURRENCE",2
"2022-04-01",5,"PRESERVED_SPECIMEN",64
"2022-04-01",6,"OBSERVATION",6
"2022-04-01",6,"OCCURRENCE",32041
"2022-04-01",6,"PRESERVED_SPECIMEN",14378
"2022-07-01",0,"OCCURRENCE",1311
"2022-07-01",0,"HUMAN_OBSERVATION",1882
"2022-07-01",0,"PRESERVED_SPECIMEN",12
"2022-07-01",1,"HUMAN_OBSERVATION",4359413
"2022-07-01",1,"OCCURRENCE",3724
"2022-07-01",2,"OCCURRENCE",1
"2022-07-01",5,"PRESERVED_SPECIMEN",64
"2022-07-01",5,"OCCURRENCE",2
"2022-07-01",6,"OBSERVATION",6
"2022-07-01",6,"OCCURRENCE",32041
"2022-07-01",6,"PRESERVED_SPECIMEN",14378
"2022-10-01",0,"HUMAN_OBSERVATION",1882
"2022-10-01",0,"PRESERVED_SPECIMEN",12
"2022-10-01",0,"OCCURRENCE",1311
"2022-10-01",1,"HUMAN_OBSERVATION",4359413
"2022-10-01",1,"OCCURRENCE",3724
"2022-10-01",2,"OCCURRENCE",1
"2022-10-01",5,"OCCURRENCE",2
"2022-10-01",5,"PRESERVED_SPECIMEN",64
"2022-10-01",6,"PRESERVED_SPECIMEN",14378
"2022-10-01",6,"OBSERVATION",6
"2022-10-01",6,"OCCURRENCE",32041
"2023-01-01",0,"HUMAN_OBSERVATION",1882
"2023-01-01",0,"OCCURRENCE",1311
"2023-01-01",0,"PRESERVED_SPECIMEN",12
"2023-01-01",1,"HUMAN_OBSERVATION",4359413
"2023-01-01",1,"OCCURRENCE",3724
"2023-01-01",2,"OCCURRENCE",1
"2023-01-01",5,"OCCURRENCE",2
"2023-01-01",5,"PRESERVED_SPECIMEN",64
"2023-01-01",6,"OBSERVATION",6
"2023-01-01",6,"OCCURRENCE",32041
"2023-01-01",6,"PRESERVED_SPECIMEN",14378
