"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-10-12",247,365,28,0,0
"2017-12-22",124,453,757,592,3
"2018-04-09",124,453,757,592,3
"2018-07-11",124,453,757,592,3
"2018-09-28",124,453,757,592,3
"2019-01-01",124,453,757,592,3
"2019-04-06",115,415,688,727,6
"2019-07-01",115,415,688,727,6
"2019-10-09",115,415,688,727,6
"2020-01-01",115,415,688,727,6
"2020-04-01",115,415,688,727,6
"2020-07-01",118,393,643,799,10
"2020-10-01",118,393,643,799,10
"2021-01-01",118,393,643,799,10
"2021-04-01",118,393,643,799,10
"2021-07-01",115,392,615,831,12
"2021-10-01",115,392,615,831,12
"2022-01-01",115,392,615,831,12
"2022-04-01",112,394,592,865,16
"2022-07-01",112,394,592,865,16
"2022-10-01",112,394,592,865,16
"2023-01-01",112,394,592,865,16
