"snapshot","national","international"
"2007-12-19",583,1
"2008-04-01",583,1
"2008-06-27",583,1
"2008-10-10",583,1
"2008-12-17",583,1
"2009-04-06",583,1
"2009-06-17",583,1
"2009-09-25",583,1
"2009-12-16",583,1
"2010-04-01",583,1
"2010-07-26",583,1
"2010-11-17",583,1
"2011-02-21",583,1
"2011-06-10",583,1
"2011-09-05",583,1
"2012-01-18",583,1
"2012-03-26",583,1
"2012-07-13",583,1
"2012-10-31",583,1
"2012-12-11",583,1
"2013-02-20",583,1
"2013-05-21",583,1
"2013-07-09",583,1
"2013-09-10",583,1
"2013-12-20",583,1
"2014-03-28",2320,331
"2014-09-08",2320,331
"2015-01-19",2320,331
"2015-04-09",2320,331
"2015-07-03",2320,331
"2015-10-01",2320,331
"2016-01-04",2320,331
"2016-04-05",2320,331
"2016-07-04",2320,331
"2016-10-07",2320,331
"2016-12-27",2320,331
"2017-04-12",2320,331
"2017-07-24",2320,331
"2017-10-12",2960,331
"2017-12-22",4249,331
"2018-04-09",4249,331
"2018-07-11",4249,331
"2018-09-28",4249,331
"2019-01-01",4249,331
"2019-04-06",4272,331
"2019-07-01",4272,331
"2019-10-09",4272,331
"2020-01-01",4272,331
"2020-04-01",4272,331
"2020-07-01",4284,331
"2020-10-01",4284,331
"2021-01-01",4284,331
"2021-04-01",4284,331
"2021-07-01",4286,331
"2021-10-01",4286,331
"2022-01-01",4286,331
"2022-04-01",4300,331
"2022-07-01",4300,331
"2022-10-01",4300,331
"2023-01-01",4300,331
