"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",733
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",2859
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonthDay",183
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",161
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",44
"2012-07-13","OBSERVATION","Family","CountryOnly","YearMonthDay",19
"2013-07-09","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearOnly",21
"2015-01-19","OBSERVATION","Genus","Georeferenced","Unknown",1
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",27
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",2120
"2016-10-07","UNKNOWN","Unknown","CountryOnly","Unknown",8
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",61
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",70
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",966
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",2829
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",36
"2012-01-18","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",72
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3912
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",396
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",62
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",73
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",991
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",51
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonth",3
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2015-07-03","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",596
"2008-12-17","UNKNOWN","Order","CountryOnly","YearMonth",1
"2009-09-25","OBSERVATION","Order","CountryOnly","YearOnly",3
"2010-11-17","OBSERVATION","Order","Georeferenced","YearMonthDay",154
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",15410
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",21
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",141
"2015-01-19","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",68
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonth",66
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",24
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11903
"2009-04-06","OBSERVATION","Genus","Georeferenced","Unknown",3
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",903
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",61
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",115
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",44
"2013-09-10","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2013-09-10","OBSERVATION","Species","CountryOnly","YearOnly",23
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",21
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonthDay",21
"2015-10-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2015-10-01","OBSERVATION","Species","CountryOnly","YearOnly",23
"2016-07-04","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",19
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",824
"2008-04-01","UNKNOWN","Order","CountryOnly","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1254
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",266
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",40
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",204
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",527
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",5
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",60
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",120
"2010-11-17","OBSERVATION","Species","CountryOnly","Unknown",3
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",632
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",19
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",663
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",18
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8757
"2014-09-08","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",120
"2015-01-19","UNKNOWN","Order","CountryOnly","Unknown",75
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",67
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonth",10
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2011-06-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",115
"2013-05-21","UNKNOWN","Family","CountryOnly","Unknown",2
"2013-12-20","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2013-12-20","OBSERVATION","Species","CountryOnly","YearOnly",23
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",6
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",96
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",9
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",42
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",20
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonth",68
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",36
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",264
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",8
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1875
"2012-12-11","OBSERVATION","Family","CountryOnly","YearOnly",1
"2013-05-21","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",59
"2016-01-04","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",25
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",42
"2010-07-26","UNKNOWN","Unknown","Georeferenced","Unknown",61
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",6060
"2012-07-13","OBSERVATION","Unknown","Georeferenced","Unknown",38
"2013-05-21","OBSERVATION","Species","CountryOnly","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9422
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",83
"2015-04-09","OBSERVATION","Family","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",36
"2015-07-03","UNKNOWN","Phylum","Georeferenced","YearMonth",8
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",269
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",45
"2016-10-07","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",26
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",80
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2014-03-28","OBSERVATION","Family","Georeferenced","YearMonthDay",65
"2014-09-08","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",267
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",56
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",519
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",34
"2009-09-25","UNKNOWN","Family","Georeferenced","YearMonthDay",11
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",322
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",2829
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",132
"2016-01-04","UNKNOWN","Family","CountryOnly","Unknown",14
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",22
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",34
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",232
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",19
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",184
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",82
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",20
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",20
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4183
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",428
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1576
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4591
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",266
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",44303
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",3652
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",20
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",425
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",159
"2011-02-21","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2011-09-05","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",87
"2013-07-09","OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1239
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3614
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8214
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1276
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",356
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",16152
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",61
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1129
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",178
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",71
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",57
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2015-01-19","OBSERVATION","Genus","CountryOnly","Unknown",3
"2015-01-19","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",31
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1773
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",24
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",16
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",149
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",157
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",515
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10208
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1513
"2014-09-08","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",1
"2015-04-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",45
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",63
"2010-04-01","UNKNOWN","Order","CountryOnly","YearMonth",1
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","YearOnly",26
"2012-03-26","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-07-13","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",72
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",628
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",232
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonthDay",8
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",31
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2008-06-27","OBSERVATION","Order","CountryOnly","YearOnly",3
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",1626
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",917
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",477
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",1175
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2078
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2009-04-06","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",12
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",873
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearOnly",17
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9207
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",67
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",25
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",45
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",481
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",634
"2008-10-10","UNKNOWN","Phylum","CountryOnly","YearMonthDay",9
"2009-04-06","UNKNOWN","Family","CountryOnly","YearOnly",6
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",132
"2010-07-26","UNKNOWN","Family","Georeferenced","Unknown",5
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",71
"2011-09-05","UNKNOWN","Unknown","Georeferenced","Unknown",61
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",45
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",869
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9406
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1466
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",1598
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",58
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2012-07-13","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2013-05-21","OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2014-09-08","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",26
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",10
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",12062
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",9
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",9
"2011-02-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",37
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",73
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9976
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",1030
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1341
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",63
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",2
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",11
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",65
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",18
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",14898
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",544
"2014-03-28","OBSERVATION","Species","CountryOnly","YearOnly",23
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",839
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1661
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",32
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",47
"2009-04-06","OBSERVATION","Family","CountryOnly","YearMonthDay",19
"2009-09-25","UNKNOWN","Species","CountryOnly","YearOnly",125
"2009-12-16","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",515
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2016-10-07","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",19
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",240
"2011-09-05","OBSERVATION","Family","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",117
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2014-09-08","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",343
"2016-07-04","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",16191
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",910
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonth",74
"2012-01-18","OBSERVATION","Order","CountryOnly","YearOnly",3
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",19
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",128
"2013-02-20","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",281
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",56
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",545
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",83
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",646
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",734
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",699
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",82
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",93
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",8
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",772
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",298
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearOnly",37
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",48
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearOnly",17
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",85
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",632
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2016-07-04","OBSERVATION","Family","Georeferenced","YearMonthDay",65
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",4658
"2008-12-17","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonthDay",125
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1528
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",195
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",95
"2010-11-17","UNKNOWN","Order","CountryOnly","YearMonth",1
"2011-02-21","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",140
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",28
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",227
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",220
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",33
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",90
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",45
"2016-07-04","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",90
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",8
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",298
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",113
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4740
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",282
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",1136
"2015-01-19","OBSERVATION","Unknown","Georeferenced","Unknown",38
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",90
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2010-07-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",57
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2235
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2012-01-18","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",10
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1681
