"snapshot","national","international"
"2008-04-01",0,5887
"2014-03-28",0,11033
"2007-12-19",0,5148
"2014-09-08",0,11164
"2015-10-01",0,12521
"2011-06-10",0,8930
"2010-07-26",0,8274
"2013-02-20",0,8299
"2012-01-18",0,8911
"2015-01-19",0,11459
"2013-09-10",0,9794
"2016-07-04",0,12395
"2008-12-17",0,6820
"2012-03-26",0,8914
"2012-12-11",0,8175
"2008-06-27",0,6704
"2016-01-04",0,12000
"2009-12-16",0,8193
"2009-04-06",0,6941
"2011-02-21",0,8725
"2013-12-20",0,10152
"2008-10-10",0,6791
"2010-04-01",0,8332
"2013-07-09",0,9613
"2013-05-21",0,8463
"2009-06-17",0,7006
"2015-04-09",0,11909
"2012-07-13",0,9430
"2010-11-17",0,8577
"2016-10-07",0,12416
"2015-07-03",0,12251
"2012-10-31",0,9467
"2016-04-05",0,12314
"2009-09-25",0,7794
"2011-09-05",0,8871
