"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2008-04-01",363,130,8,0,0
"2014-03-28",919,466,110,0,0
"2007-12-19",345,128,8,0,0
"2014-09-08",1021,502,121,0,0
"2015-10-01",1332,568,122,0,0
"2011-06-10",643,351,90,0,0
"2010-07-26",517,332,24,0,0
"2013-02-20",704,371,102,0,0
"2012-01-18",654,346,90,0,0
"2015-01-19",1035,504,122,0,0
"2013-09-10",725,378,110,0,0
"2016-07-04",1627,717,131,1,0
"2008-12-17",243,188,19,0,0
"2012-03-26",655,346,90,0,0
"2012-12-11",700,369,102,0,0
"2008-06-27",365,184,8,0,0
"2016-01-04",1326,480,131,1,0
"2009-12-16",502,329,24,0,0
"2009-04-06",340,225,22,0,0
"2011-02-21",640,348,90,0,0
"2013-12-20",742,381,110,0,0
"2008-10-10",369,183,10,0,0
"2010-04-01",507,331,24,0,0
"2013-07-09",720,373,102,0,0
"2013-05-21",721,374,102,0,0
"2009-06-17",340,225,24,0,0
"2015-04-09",1213,532,122,0,0
"2012-07-13",682,351,102,0,0
"2010-11-17",450,244,90,0,0
"2016-10-07",1520,716,131,1,0
"2015-07-03",1286,560,122,0,0
"2012-10-31",696,365,102,0,0
"2016-04-05",1592,674,131,1,0
"2009-09-25",481,323,24,0,0
"2011-09-05",643,351,90,0,0
