"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1486,2436,128,0,0
"2008-04-01",1519,2425,137,0,0
"2008-06-27",1805,2766,137,0,0
"2008-10-10",1834,2849,137,0,0
"2008-12-17",1832,2853,137,0,0
"2009-04-06",1862,2860,137,0,0
"2009-06-17",1862,2860,137,0,0
"2009-09-25",1999,3196,166,0,0
"2009-12-16",1999,3196,166,0,0
"2010-04-01",3078,5676,904,25,0
"2010-07-26",2791,6140,1737,25,0
"2010-11-17",2796,6184,1755,25,0
"2011-02-21",2828,6215,1767,129,0
"2011-06-10",3568,8455,2263,129,0
"2011-09-05",3566,8457,2263,131,0
"2012-01-18",3774,9237,2464,133,0
"2012-03-26",3934,9505,2566,141,0
"2012-07-13",3930,9632,2906,142,0
"2012-10-31",3537,9383,2841,66,0
"2012-12-11",3621,9466,3126,69,0
"2013-02-20",3650,9551,3127,70,0
"2013-05-21",3691,9576,3132,70,0
"2013-07-09",3666,9557,3131,70,0
"2013-09-10",3666,9554,3134,70,0
"2013-12-20",3629,9565,3071,74,0
"2014-03-28",3629,9534,3020,74,0
"2014-09-08",3625,9585,3021,75,0
"2015-01-19",3593,9535,3180,78,0
"2015-04-09",3667,9584,3193,84,0
"2015-07-03",3663,9586,3193,84,0
"2015-10-01",3663,9585,3194,84,0
"2016-01-04",3663,9595,3196,84,0
"2016-04-05",3668,9597,3197,84,0
"2016-07-04",3365,9092,2353,24,0
"2016-10-07",3209,8858,2041,2,0
"2016-12-27",3209,8858,2041,2,0
"2017-04-12",3209,8858,2041,2,0
"2017-07-24",3207,8858,2041,2,0
"2017-10-12",4060,11483,4369,181,0
"2017-12-22",4058,11495,4373,181,0
"2018-04-09",4058,11495,4373,181,0
"2018-07-11",4058,11495,4373,181,0
"2018-09-28",4058,11495,4373,181,0
"2019-01-01",4195,11673,4402,188,0
"2019-04-06",4127,11620,4673,181,0
"2019-07-01",4129,11619,4682,182,0
"2019-10-09",4209,11723,4683,183,0
"2020-01-01",4210,11720,4683,183,0
"2020-04-01",4213,11719,4682,184,0
"2020-07-01",4220,11717,4688,187,0
"2020-10-01",4239,11814,4700,187,0
"2021-01-01",4251,11838,4708,187,0
"2021-04-01",4248,11841,4712,187,0
"2021-07-01",4247,11839,4715,188,0
"2021-10-01",4247,11839,4715,188,0
"2022-01-01",4247,11839,4715,188,0
