"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1401,2447,202,0,0
"2008-04-01",1434,2434,213,0,0
"2008-06-27",1708,2785,215,0,0
"2008-10-10",1738,2866,216,0,0
"2008-12-17",1736,2867,219,0,0
"2009-04-06",1765,2875,219,0,0
"2009-06-17",1765,2875,219,0,0
"2009-09-25",1897,3183,281,0,0
"2009-12-16",1897,3183,281,0,0
"2010-04-01",2967,5377,1227,112,0
"2010-07-26",2678,5590,2052,373,0
"2010-11-17",2681,5634,2072,373,0
"2011-02-21",2709,5682,2014,534,0
"2011-06-10",3419,7779,2596,621,0
"2011-09-05",3417,7779,2600,621,0
"2012-01-18",3622,8449,2902,635,0
"2012-03-26",3776,8656,3059,655,0
"2012-07-13",3774,8784,3148,904,0
"2012-10-31",3383,8554,3057,833,0
"2012-12-11",3457,8623,3118,1084,0
"2013-02-20",3486,8706,3121,1085,0
"2013-05-21",3526,8732,3125,1086,0
"2013-07-09",3503,8715,3122,1084,0
"2013-09-10",3503,8713,3124,1084,0
"2013-12-20",3465,8737,3077,1060,0
"2014-03-28",3460,8716,3022,1059,0
"2014-09-08",3458,8762,3027,1059,0
"2015-01-19",3424,8713,3107,1142,0
"2015-04-09",3499,8761,3119,1149,0
"2015-07-03",3495,8762,3119,1150,0
"2015-10-01",3495,8762,3119,1150,0
"2016-01-04",3495,8770,3120,1153,0
"2016-04-05",3500,8773,3120,1153,0
"2016-07-04",3215,8433,2504,682,0
"2016-10-07",3058,8232,2390,430,0
"2016-12-27",3058,8232,2390,430,0
"2017-04-12",3058,8232,2390,430,0
"2017-07-24",3056,8232,2390,430,0
"2017-10-12",3886,10417,4443,1345,2
"2017-12-22",3884,10426,4448,1347,2
"2018-04-09",3884,10426,4448,1347,2
"2018-07-11",3884,10426,4448,1347,2
"2018-09-28",3884,10426,4448,1347,2
"2019-01-01",4009,10603,4483,1359,4
"2019-04-06",3961,10504,4699,1433,4
"2019-07-01",3964,10504,4705,1435,4
"2019-10-09",4038,10617,4702,1437,4
"2020-01-01",4039,10614,4702,1437,4
"2020-04-01",4042,10610,4702,1440,4
"2020-07-01",4050,10608,4706,1444,4
"2020-10-01",4067,10706,4713,1450,4
"2021-01-01",4078,10727,4723,1452,4
"2021-04-01",4079,10729,4725,1451,4
"2021-07-01",4077,10726,4727,1455,4
"2021-10-01",4077,10726,4727,1455,4
"2022-01-01",4077,10726,4727,1455,4
