"snapshot","national","international"
"2007-12-19",4576,3526
"2008-04-01",5936,9118
"2008-06-27",6174,8169
"2008-10-10",6327,8185
"2008-12-17",6338,8184
"2009-04-06",6977,8401
"2009-06-17",13276,8401
"2009-09-25",13691,8561
"2009-12-16",13691,8561
"2010-04-01",14138,8945
"2010-07-26",14138,9088
"2010-11-17",14283,9145
"2011-02-21",14484,9179
"2011-06-10",15281,9460
"2011-09-05",15290,9460
"2012-01-18",16693,10247
"2012-03-26",17216,10722
"2012-07-13",17570,11717
"2012-10-31",17346,9211
"2012-12-11",17904,9529
"2013-02-20",17992,9603
"2013-05-21",17998,9670
"2013-07-09",17942,9670
"2013-09-10",17942,9670
"2013-12-20",17881,9669
"2014-03-28",17891,9672
"2014-09-08",17888,9601
"2015-01-19",17944,9601
"2015-04-09",18120,9770
"2015-07-03",18121,9772
"2015-10-01",18121,9772
"2016-01-04",18125,9790
"2016-04-05",18126,9804
"2016-07-04",16684,8307
"2016-10-07",16143,8235
"2016-12-27",16143,8235
"2017-04-12",16143,8235
"2017-07-24",16143,8233
"2017-10-12",20498,15156
"2017-12-22",20517,15156
"2018-04-09",20517,15156
"2018-07-11",20517,15156
"2018-09-28",20517,15156
"2019-01-01",20950,14850
"2019-04-06",21097,10684
"2019-07-01",21104,10686
"2019-10-09",21109,10880
"2020-01-01",21107,10880
"2020-04-01",21081,11514
"2020-07-01",21101,11514
"2020-10-01",21245,11887
"2021-01-01",21287,11887
"2021-04-01",21291,11888
"2021-07-01",21293,11888
"2021-10-01",21293,11888
"2022-01-01",21293,11888
