"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-06-17",1546,1129,32,0,0
"2013-02-20",2227,1923,87,0,0
"2012-10-31",2204,1907,87,0,0
"2013-05-21",2408,1969,87,0,0
"2012-03-26",2282,1786,52,0,0
"2015-07-03",2721,2356,153,2,0
"2013-07-09",2414,1988,87,0,0
"2015-01-19",2707,2260,155,1,0
"2008-12-17",1498,1122,32,0,0
"2011-02-21",1901,1533,33,0,0
"2008-06-27",1551,1146,32,0,0
"2013-12-20",2295,1737,124,1,0
"2017-12-22",2971,3406,275,14,0
"2014-03-28",2539,1836,125,1,0
"2015-04-09",2769,2411,156,1,0
"2008-10-10",1560,1152,32,0,0
"2013-09-10",2414,1977,126,1,0
"2009-04-06",1516,1111,32,0,0
"2012-07-13",2195,1897,87,0,0
"2014-09-08",2598,2169,155,1,0
"2016-10-07",2867,3234,235,4,0
"2010-07-26",1756,1280,32,0,0
"2016-07-04",2865,3257,231,4,0
"2016-01-04",2863,2422,193,4,0
"2016-04-05",2853,3243,231,4,0
"2011-06-10",2226,1693,52,0,0
"2012-01-18",2280,1780,52,0,0
"2008-04-01",1467,1068,31,0,0
"2010-04-01",1673,1205,32,0,0
"2017-10-12",2994,3412,255,7,0
"2017-07-24",2976,3344,253,7,0
"2009-09-25",1605,1194,32,0,0
"2017-04-12",2953,3312,249,6,0
"2007-12-19",975,648,30,0,0
"2009-12-16",1614,1198,32,0,0
"2011-09-05",2257,1752,52,0,0
"2010-11-17",1822,1400,34,0,0
"2012-12-11",2203,1909,87,0,0
"2015-10-01",2775,2385,153,2,0
"2016-12-27",2893,3240,249,6,0
