"snapshot","national","international"
"2009-06-17",0,10022
"2013-02-20",753,13356
"2012-10-31",752,13282
"2013-05-21",753,13902
"2012-03-26",0,13125
"2015-07-03",874,16531
"2013-07-09",763,14098
"2015-01-19",874,15971
"2008-12-17",0,9594
"2011-02-21",0,11598
"2008-06-27",0,9251
"2013-12-20",769,14599
"2017-12-22",1263,18435
"2014-03-28",769,15279
"2015-04-09",874,16547
"2008-10-10",0,9466
"2013-09-10",769,14255
"2009-04-06",0,9829
"2012-07-13",0,13235
"2014-09-08",769,15284
"2016-10-07",876,17801
"2010-07-26",0,10383
"2016-07-04",876,17911
"2016-01-04",874,17645
"2016-04-05",874,17765
"2011-06-10",0,11971
"2012-01-18",0,10489
"2008-04-01",0,8129
"2010-04-01",0,10505
"2017-10-12",917,18038
"2017-07-24",875,17818
"2009-09-25",0,10262
"2017-04-12",879,17745
"2007-12-19",0,7626
"2009-12-16",0,10339
"2011-09-05",0,11988
"2010-11-17",0,11442
"2012-12-11",752,13104
"2015-10-01",874,17198
"2016-12-27",879,17699
