"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-02-21",1,"PRESERVED_SPECIMEN",41394
"2012-01-18",0,"HUMAN_OBSERVATION",1551
"2016-10-07",4,"OBSERVATION",9782
"2008-12-17",3,"PRESERVED_SPECIMEN",39
"2013-09-10",4,"FOSSIL_SPECIMEN",14347
"2014-03-28",7,"PRESERVED_SPECIMEN",371
"2016-12-27",5,"UNKNOWN",163
"2013-09-10",5,"UNKNOWN",222
"2010-11-17",7,"OBSERVATION",101
"2012-07-13",7,"LIVING_SPECIMEN",6
"2012-03-26",7,"FOSSIL_SPECIMEN",2
"2017-12-22",4,"OBSERVATION",9782
"2009-09-25",4,"OBSERVATION",10779
"2009-12-16",3,"LIVING_SPECIMEN",4
"2013-02-20",8,"LIVING_SPECIMEN",7
"2013-12-20",4,"PRESERVED_SPECIMEN",946
"2008-06-27",7,"FOSSIL_SPECIMEN",2
"2012-03-26",1,"PRESERVED_SPECIMEN",36869
"2013-07-09",3,"LIVING_SPECIMEN",41
"2015-10-01",5,"PRESERVED_SPECIMEN",7240
"2011-06-10",0,"LIVING_SPECIMEN",1
"2012-12-11",5,"PRESERVED_SPECIMEN",5779
"2016-04-05",3,"FOSSIL_SPECIMEN",4
"2008-06-27",1,"PRESERVED_SPECIMEN",11593
"2008-06-27",8,"UNKNOWN",5
"2009-09-25",5,"UNKNOWN",201
"2007-12-19",5,"UNKNOWN",210
"2012-10-31",0,"OBSERVATION",562
"2017-07-24",1,"MACHINE_OBSERVATION",155099
"2013-05-21",5,"UNKNOWN",222
"2014-03-28",0,"HUMAN_OBSERVATION",2598
"2015-01-19",6,"UNKNOWN",24065
"2012-10-31",1,"UNKNOWN",7464
"2010-07-26",6,"LIVING_SPECIMEN",1666
"2008-10-10",4,"FOSSIL_SPECIMEN",27
"2010-07-26",6,"OBSERVATION",79
"2017-04-12",4,"PRESERVED_SPECIMEN",1621
"2017-10-12",1,"FOSSIL_SPECIMEN",19400
"2009-04-06",3,"PRESERVED_SPECIMEN",39
"2010-04-01",1,"LITERATURE",2
"2016-10-07",5,"LIVING_SPECIMEN",58
"2012-01-18",1,"HUMAN_OBSERVATION",1065
"2016-10-07",5,"OBSERVATION",2
"2008-12-17",4,"PRESERVED_SPECIMEN",1179
"2009-06-17",0,"OBSERVATION",544
"2012-10-31",4,"HUMAN_OBSERVATION",44072
"2016-12-27",6,"UNKNOWN",37454
"2015-07-03",5,"LIVING_SPECIMEN",56
"2013-09-10",6,"UNKNOWN",23282
"2012-07-13",8,"LIVING_SPECIMEN",5
"2017-12-22",5,"LIVING_SPECIMEN",58
"2017-07-24",1,"MATERIAL_SAMPLE",502
"2017-07-24",3,"PRESERVED_SPECIMEN",15
"2017-12-22",5,"OBSERVATION",2
"2014-09-08",6,"HUMAN_OBSERVATION",437
"2009-09-25",5,"OBSERVATION",2
"2013-12-20",5,"PRESERVED_SPECIMEN",6265
"2015-04-09",0,"OBSERVATION",562
"2013-02-20",0,"OBSERVATION",562
"2015-10-01",6,"PRESERVED_SPECIMEN",63912
"2012-12-11",6,"PRESERVED_SPECIMEN",50806
"2016-04-05",4,"FOSSIL_SPECIMEN",14557
"2009-09-25",6,"UNKNOWN",23231
"2010-11-17",0,"UNKNOWN",442
"2007-12-19",6,"UNKNOWN",24842
"2012-07-13",0,"UNKNOWN",484
"2012-10-31",1,"OBSERVATION",6573
"2009-06-17",4,"HUMAN_OBSERVATION",17465
"2009-12-16",1,"LITERATURE",2
"2010-04-01",5,"LIVING_SPECIMEN",54
"2013-05-21",6,"UNKNOWN",23282
"2014-03-28",1,"HUMAN_OBSERVATION",13828
"2015-01-19",7,"UNKNOWN",8
"2012-10-31",2,"UNKNOWN",362
"2013-07-09",1,"LITERATURE",2
"2010-07-26",7,"OBSERVATION",97
"2015-07-03",0,"HUMAN_OBSERVATION",2738
"2017-04-12",5,"PRESERVED_SPECIMEN",11115
"2008-04-01",5,"LIVING_SPECIMEN",52
"2008-04-01",5,"OBSERVATION",2
"2009-04-06",4,"PRESERVED_SPECIMEN",1118
"2015-04-09",4,"HUMAN_OBSERVATION",66379
"2013-02-20",4,"HUMAN_OBSERVATION",40647
"2016-10-07",6,"LIVING_SPECIMEN",771
"2011-02-21",3,"PRESERVED_SPECIMEN",48
"2008-12-17",5,"PRESERVED_SPECIMEN",2977
"2009-06-17",1,"OBSERVATION",1057
"2013-09-10",6,"FOSSIL_SPECIMEN",468
"2011-09-05",3,"LIVING_SPECIMEN",38
"2016-07-04",0,"OBSERVATION",562
"2016-12-27",7,"UNKNOWN",21
"2015-07-03",6,"LIVING_SPECIMEN",715
"2013-09-10",0,"PRESERVED_SPECIMEN",3064
"2013-09-10",7,"UNKNOWN",15
"2017-12-22",6,"LIVING_SPECIMEN",2038
"2017-07-24",4,"PRESERVED_SPECIMEN",1608
"2014-09-08",7,"HUMAN_OBSERVATION",1243
"2009-09-25",6,"OBSERVATION",78
"2009-12-16",5,"LIVING_SPECIMEN",54
"2010-04-01",0,"HUMAN_OBSERVATION",597
"2012-07-13",0,"OBSERVATION",562
"2013-12-20",6,"PRESERVED_SPECIMEN",51960
"2012-03-26",3,"PRESERVED_SPECIMEN",12
"2015-04-09",1,"OBSERVATION",2377
"2013-02-20",1,"OBSERVATION",6554
"2013-07-09",5,"LIVING_SPECIMEN",56
"2015-10-01",7,"PRESERVED_SPECIMEN",381
"2016-01-04",0,"FOSSIL_SPECIMEN",3340
"2012-12-11",7,"PRESERVED_SPECIMEN",366
"2016-01-04",1,"MATERIAL_SAMPLE",503
"2016-04-05",5,"FOSSIL_SPECIMEN",1
"2008-06-27",3,"PRESERVED_SPECIMEN",39
"2009-09-25",7,"UNKNOWN",14
"2010-11-17",1,"UNKNOWN",9664
"2007-12-19",7,"UNKNOWN",14
"2012-07-13",1,"UNKNOWN",7464
"2016-07-04",4,"HUMAN_OBSERVATION",66419
"2010-04-01",6,"LIVING_SPECIMEN",1812
"2013-05-21",7,"UNKNOWN",30
"2012-10-31",3,"UNKNOWN",3529
"2014-09-08",4,"OBSERVATION",9839
"2008-10-10",6,"FOSSIL_SPECIMEN",107
"2015-07-03",1,"HUMAN_OBSERVATION",25905
"2017-04-12",6,"PRESERVED_SPECIMEN",81666
"2012-07-13",4,"HUMAN_OBSERVATION",44072
"2008-04-01",6,"LIVING_SPECIMEN",1557
"2008-10-10",0,"PRESERVED_SPECIMEN",1185
"2017-10-12",3,"FOSSIL_SPECIMEN",4
"2008-04-01",6,"OBSERVATION",78
"2009-04-06",5,"PRESERVED_SPECIMEN",2982
"2015-01-19",0,"MACHINE_OBSERVATION",3
"2015-04-09",5,"HUMAN_OBSERVATION",1
"2009-12-16",0,"HUMAN_OBSERVATION",492
"2016-10-07",7,"LIVING_SPECIMEN",6
"2011-02-21",4,"PRESERVED_SPECIMEN",1331
"2016-10-07",7,"OBSERVATION",92
"2008-12-17",6,"PRESERVED_SPECIMEN",37219
"2013-09-10",7,"FOSSIL_SPECIMEN",48
"2010-07-26",0,"UNKNOWN",436
"2012-10-31",6,"HUMAN_OBSERVATION",245
"2016-07-04",1,"OBSERVATION",2198
"2013-07-09",0,"HUMAN_OBSERVATION",1552
"2013-09-10",1,"PRESERVED_SPECIMEN",56341
"2017-12-22",7,"LIVING_SPECIMEN",6
"2017-07-24",5,"PRESERVED_SPECIMEN",6475
"2017-12-22",7,"OBSERVATION",92
"2009-09-25",7,"OBSERVATION",97
"2009-12-16",6,"LIVING_SPECIMEN",1812
"2010-04-01",1,"HUMAN_OBSERVATION",558
"2012-07-13",1,"OBSERVATION",6422
"2013-12-20",7,"PRESERVED_SPECIMEN",371
"2012-03-26",4,"PRESERVED_SPECIMEN",960
"2016-12-27",0,"MACHINE_OBSERVATION",3
"2011-09-05",1,"LITERATURE",2
"2013-07-09",6,"LIVING_SPECIMEN",2092
"2016-01-04",1,"FOSSIL_SPECIMEN",19002
"2011-06-10",3,"LIVING_SPECIMEN",37
"2012-01-18",0,"OBSERVATION",562
"2013-09-10",0,"MACHINE_OBSERVATION",3
"2016-04-05",6,"FOSSIL_SPECIMEN",508
"2008-06-27",4,"PRESERVED_SPECIMEN",1168
"2009-09-25",8,"UNKNOWN",5
"2010-11-17",2,"UNKNOWN",362
"2007-12-19",8,"UNKNOWN",5
"2012-07-13",2,"UNKNOWN",362
"2009-06-17",6,"HUMAN_OBSERVATION",30
"2016-04-05",0,"PRESERVED_SPECIMEN",1396
"2016-07-04",5,"HUMAN_OBSERVATION",1
"2012-10-31",4,"UNKNOWN",8952
"2014-09-08",5,"OBSERVATION",2
"2008-10-10",7,"FOSSIL_SPECIMEN",2
"2017-04-12",7,"PRESERVED_SPECIMEN",593
"2008-10-10",1,"PRESERVED_SPECIMEN",20034
"2017-10-12",4,"FOSSIL_SPECIMEN",14562
"2009-04-06",6,"PRESERVED_SPECIMEN",36526
"2015-01-19",1,"MACHINE_OBSERVATION",283
"2015-04-09",6,"HUMAN_OBSERVATION",453
"2009-12-16",1,"HUMAN_OBSERVATION",5
"2013-02-20",6,"HUMAN_OBSERVATION",245
"2016-10-07",8,"LIVING_SPECIMEN",7
"2011-02-21",5,"PRESERVED_SPECIMEN",4794
"2012-01-18",4,"HUMAN_OBSERVATION",44072
"2008-12-17",7,"PRESERVED_SPECIMEN",361
"2010-07-26",1,"UNKNOWN",7578
"2011-09-05",5,"LIVING_SPECIMEN",54
"2012-10-31",7,"HUMAN_OBSERVATION",1110
"2013-07-09",1,"HUMAN_OBSERVATION",1491
"2014-03-28",0,"OBSERVATION",562
"2015-07-03",8,"LIVING_SPECIMEN",7
"2017-12-22",8,"LIVING_SPECIMEN",7
"2017-07-24",6,"PRESERVED_SPECIMEN",86188
"2016-10-07",0,"UNKNOWN",314
"2012-03-26",5,"PRESERVED_SPECIMEN",5360
"2015-04-09",3,"LIVING_SPECIMEN",85
"2016-12-27",1,"MACHINE_OBSERVATION",78999
"2013-07-09",7,"LIVING_SPECIMEN",6
"2012-01-18",1,"OBSERVATION",2396
"2013-09-10",1,"MACHINE_OBSERVATION",283
"2016-04-05",7,"FOSSIL_SPECIMEN",49
"2017-04-12",0,"HUMAN_OBSERVATION",2753
"2008-06-27",5,"PRESERVED_SPECIMEN",2922
"2010-11-17",3,"UNKNOWN",3529
"2012-07-13",3,"UNKNOWN",3529
"2012-10-31",4,"OBSERVATION",10274
"2017-12-22",0,"UNKNOWN",71
"2009-06-17",7,"HUMAN_OBSERVATION",445
"2016-04-05",1,"PRESERVED_SPECIMEN",58941
"2015-01-19",0,"FOSSIL_SPECIMEN",2179
"2016-07-04",6,"HUMAN_OBSERVATION",15502
"2014-03-28",4,"HUMAN_OBSERVATION",61585
"2012-10-31",5,"UNKNOWN",167
"2011-09-05",0,"HUMAN_OBSERVATION",943
"2011-06-10",1,"LITERATURE",2
"2012-07-13",6,"HUMAN_OBSERVATION",245
"2009-04-06",7,"PRESERVED_SPECIMEN",361
"2015-04-09",7,"HUMAN_OBSERVATION",1243
"2010-04-01",0,"UNKNOWN",314
"2013-02-20",7,"HUMAN_OBSERVATION",1046
"2011-02-21",6,"PRESERVED_SPECIMEN",44018
"2009-06-17",4,"OBSERVATION",10779
"2016-07-04",3,"LIVING_SPECIMEN",128
"2016-12-27",0,"FOSSIL_SPECIMEN",3969
"2011-09-05",6,"LIVING_SPECIMEN",1914
"2016-12-27",1,"MATERIAL_SAMPLE",502
"2014-03-28",1,"OBSERVATION",2137
"2013-09-10",3,"PRESERVED_SPECIMEN",13
"2016-10-07",0,"FOSSIL_SPECIMEN",4059
"2008-04-01",0,"UNKNOWN",896
"2015-07-03",0,"OBSERVATION",562
"2017-07-24",7,"PRESERVED_SPECIMEN",362
"2016-10-07",1,"UNKNOWN",7890
"2012-03-26",6,"PRESERVED_SPECIMEN",47666
"2015-04-09",4,"OBSERVATION",9839
"2013-02-20",4,"OBSERVATION",10239
"2013-07-09",8,"LIVING_SPECIMEN",7
"2016-01-04",3,"FOSSIL_SPECIMEN",4
"2009-09-25",0,"FOSSIL_SPECIMEN",200
"2011-06-10",5,"LIVING_SPECIMEN",54
"2017-04-12",1,"HUMAN_OBSERVATION",60455
"2007-12-19",0,"FOSSIL_SPECIMEN",106
"2008-06-27",6,"PRESERVED_SPECIMEN",34803
"2010-11-17",4,"UNKNOWN",8952
"2012-07-13",4,"UNKNOWN",8952
"2012-10-31",5,"OBSERVATION",2
"2017-12-22",1,"UNKNOWN",10044
"2009-12-16",0,"UNKNOWN",312
"2013-05-21",0,"FOSSIL_SPECIMEN",437
"2015-01-19",1,"FOSSIL_SPECIMEN",16172
"2016-07-04",7,"HUMAN_OBSERVATION",1243
"2012-10-31",6,"UNKNOWN",23504
"2014-09-08",7,"OBSERVATION",92
"2011-09-05",1,"HUMAN_OBSERVATION",941
"2013-07-09",0,"UNKNOWN",478
"2010-04-01",0,"OBSERVATION",544
"2015-07-03",4,"HUMAN_OBSERVATION",66419
"2012-07-13",7,"HUMAN_OBSERVATION",1110
"2008-10-10",3,"PRESERVED_SPECIMEN",39
"2017-10-12",6,"FOSSIL_SPECIMEN",506
"2010-04-01",1,"UNKNOWN",10279
"2011-02-21",7,"PRESERVED_SPECIMEN",363
"2012-01-18",6,"HUMAN_OBSERVATION",244
"2009-06-17",5,"OBSERVATION",2
"2016-12-27",1,"FOSSIL_SPECIMEN",19329
"2017-10-12",0,"PRESERVED_SPECIMEN",2505
"2016-07-04",4,"OBSERVATION",9782
"2011-06-10",0,"HUMAN_OBSERVATION",1424
"2013-09-10",4,"PRESERVED_SPECIMEN",946
"2016-10-07",1,"FOSSIL_SPECIMEN",19221
"2008-04-01",1,"UNKNOWN",8582
"2015-07-03",1,"OBSERVATION",2378
"2016-10-07",2,"UNKNOWN",181
"2010-04-01",4,"HUMAN_OBSERVATION",20218
"2012-07-13",4,"OBSERVATION",10274
"2012-03-26",7,"PRESERVED_SPECIMEN",365
"2015-04-09",5,"LIVING_SPECIMEN",56
"2015-04-09",5,"OBSERVATION",2
"2009-12-16",0,"OBSERVATION",544
"2012-01-18",3,"LIVING_SPECIMEN",38
"2013-02-20",5,"OBSERVATION",2
"2016-01-04",4,"FOSSIL_SPECIMEN",14552
"2009-09-25",1,"FOSSIL_SPECIMEN",4547
"2011-06-10",6,"LIVING_SPECIMEN",1914
"2007-12-19",1,"FOSSIL_SPECIMEN",3442
"2008-06-27",7,"PRESERVED_SPECIMEN",361
"2010-11-17",5,"UNKNOWN",254
"2012-07-13",5,"UNKNOWN",198
"2012-10-31",6,"OBSERVATION",79
"2017-12-22",2,"UNKNOWN",181
"2013-07-09",0,"OBSERVATION",562
"2016-04-05",3,"PRESERVED_SPECIMEN",16
"2009-12-16",1,"UNKNOWN",10277
"2013-05-21",1,"FOSSIL_SPECIMEN",7092
"2014-03-28",6,"HUMAN_OBSERVATION",324
"2012-10-31",7,"UNKNOWN",30
"2013-07-09",1,"UNKNOWN",6943
"2010-04-01",1,"OBSERVATION",1101
"2015-07-03",5,"HUMAN_OBSERVATION",1
"2008-10-10",4,"PRESERVED_SPECIMEN",1168
"2017-10-12",7,"FOSSIL_SPECIMEN",50
"2009-12-16",4,"HUMAN_OBSERVATION",17465
"2012-03-26",0,"HUMAN_OBSERVATION",1551
"2012-01-18",7,"HUMAN_OBSERVATION",1110
"2014-09-08",0,"UNKNOWN",1055
"2009-06-17",6,"OBSERVATION",78
"2016-07-04",5,"LIVING_SPECIMEN",58
"2017-10-12",1,"PRESERVED_SPECIMEN",66781
"2010-07-26",4,"UNKNOWN",8952
"2014-03-28",3,"LIVING_SPECIMEN",85
"2016-07-04",5,"OBSERVATION",2
"2013-07-09",4,"HUMAN_OBSERVATION",40647
"2011-06-10",1,"HUMAN_OBSERVATION",941
"2013-09-10",5,"PRESERVED_SPECIMEN",6304
"2016-10-07",3,"UNKNOWN",1781
"2012-07-13",5,"OBSERVATION",2
"2015-04-09",6,"LIVING_SPECIMEN",715
"2011-09-05",0,"UNKNOWN",439
"2009-12-16",1,"OBSERVATION",1101
"2013-02-20",6,"OBSERVATION",79
"2016-01-04",5,"FOSSIL_SPECIMEN",1
"2012-01-18",4,"OBSERVATION",10274
"2010-11-17",6,"UNKNOWN",23000
"2012-07-13",6,"UNKNOWN",23497
"2012-10-31",7,"OBSERVATION",105
"2017-12-22",3,"UNKNOWN",1782
"2013-07-09",1,"OBSERVATION",6540
"2016-04-05",4,"PRESERVED_SPECIMEN",1616
"2015-01-19",3,"FOSSIL_SPECIMEN",4
"2014-03-28",7,"HUMAN_OBSERVATION",1243
"2012-01-18",1,"LITERATURE",2
"2013-07-09",2,"UNKNOWN",362
"2015-07-03",6,"HUMAN_OBSERVATION",481
"2014-09-08",0,"FOSSIL_SPECIMEN",547
"2008-10-10",5,"PRESERVED_SPECIMEN",2931
"2017-04-12",0,"OBSERVATION",544
"2010-04-01",3,"UNKNOWN",15
"2012-03-26",1,"HUMAN_OBSERVATION",1065
"2014-09-08",1,"UNKNOWN",16225
"2009-06-17",7,"OBSERVATION",97
"2016-07-04",6,"LIVING_SPECIMEN",776
"2016-12-27",3,"FOSSIL_SPECIMEN",4
"2010-07-26",5,"UNKNOWN",201
"2008-12-17",0,"OBSERVATION",544
"2014-03-28",4,"OBSERVATION",9839
"2013-09-10",6,"PRESERVED_SPECIMEN",48117
"2016-10-07",3,"FOSSIL_SPECIMEN",4
"2011-09-05",0,"OBSERVATION",562
"2016-10-07",4,"UNKNOWN",7574
"2010-04-01",6,"HUMAN_OBSERVATION",214
"2012-07-13",6,"OBSERVATION",79
"2011-09-05",1,"UNKNOWN",9657
"2014-03-28",1,"LITERATURE",2
"2015-04-09",7,"OBSERVATION",92
"2012-01-18",5,"LIVING_SPECIMEN",54
"2013-02-20",7,"OBSERVATION",104
"2016-01-04",6,"FOSSIL_SPECIMEN",507
"2009-09-25",3,"FOSSIL_SPECIMEN",4
"2012-01-18",5,"OBSERVATION",2
"2017-04-12",4,"HUMAN_OBSERVATION",66497
"2007-12-19",3,"FOSSIL_SPECIMEN",4
"2010-11-17",7,"UNKNOWN",28
"2012-07-13",7,"UNKNOWN",30
"2017-12-22",4,"UNKNOWN",7545
"2016-01-04",0,"PRESERVED_SPECIMEN",1572
"2016-04-05",5,"PRESERVED_SPECIMEN",7270
"2009-12-16",3,"UNKNOWN",15
"2013-05-21",3,"FOSSIL_SPECIMEN",4
"2015-01-19",4,"FOSSIL_SPECIMEN",14538
"2011-09-05",4,"HUMAN_OBSERVATION",36456
"2013-07-09",3,"UNKNOWN",3529
"2015-07-03",7,"HUMAN_OBSERVATION",1243
"2014-09-08",1,"FOSSIL_SPECIMEN",9589
"2008-10-10",6,"PRESERVED_SPECIMEN",35976
"2017-04-12",1,"OBSERVATION",1152
"2009-12-16",6,"HUMAN_OBSERVATION",189
"2010-04-01",4,"UNKNOWN",8952
"2014-09-08",2,"UNKNOWN",181
"2016-07-04",7,"LIVING_SPECIMEN",6
"2016-12-27",4,"FOSSIL_SPECIMEN",14562
"2017-10-12",3,"PRESERVED_SPECIMEN",14
"2010-07-26",6,"UNKNOWN",23183
"2014-03-28",5,"LIVING_SPECIMEN",56
"2016-07-04",7,"OBSERVATION",92
"2008-12-17",1,"OBSERVATION",1039
"2013-07-09",6,"HUMAN_OBSERVATION",244
"2014-03-28",5,"OBSERVATION",2
"2013-09-10",7,"PRESERVED_SPECIMEN",371
"2016-10-07",4,"FOSSIL_SPECIMEN",14562
"2011-09-05",1,"OBSERVATION",2396
"2008-04-01",4,"UNKNOWN",6543
"2015-07-03",4,"OBSERVATION",9782
"2016-10-07",5,"UNKNOWN",163
"2009-06-17",0,"UNKNOWN",312
"2010-04-01",7,"HUMAN_OBSERVATION",445
"2012-07-13",7,"OBSERVATION",105
"2015-04-09",8,"LIVING_SPECIMEN",7
"2011-09-05",2,"UNKNOWN",362
"2012-01-18",6,"LIVING_SPECIMEN",1726
"2016-01-04",7,"FOSSIL_SPECIMEN",48
"2009-09-25",4,"FOSSIL_SPECIMEN",28
"2012-01-18",6,"OBSERVATION",79
"2015-10-01",3,"LIVING_SPECIMEN",128
"2017-04-12",5,"HUMAN_OBSERVATION",1
"2007-12-19",4,"FOSSIL_SPECIMEN",24
"2012-12-11",3,"LIVING_SPECIMEN",41
"2017-12-22",5,"UNKNOWN",30
"2016-01-04",1,"PRESERVED_SPECIMEN",55310
"2011-06-10",0,"OBSERVATION",562
"2016-04-05",6,"PRESERVED_SPECIMEN",82959
"2009-12-16",4,"UNKNOWN",4433
"2013-05-21",4,"FOSSIL_SPECIMEN",14347
"2015-01-19",5,"FOSSIL_SPECIMEN",1
"2012-10-31",0,"FOSSIL_SPECIMEN",243
"2015-04-09",0,"UNKNOWN",1056
"2013-02-20",0,"UNKNOWN",479
"2013-07-09",4,"UNKNOWN",8952
"2010-04-01",4,"OBSERVATION",10779
"2016-01-04",0,"MACHINE_OBSERVATION",3
"2008-10-10",7,"PRESERVED_SPECIMEN",361
"2009-12-16",7,"HUMAN_OBSERVATION",445
"2010-04-01",5,"UNKNOWN",201
"2014-09-08",3,"UNKNOWN",1778
"2016-07-04",8,"LIVING_SPECIMEN",7
"2017-10-12",4,"PRESERVED_SPECIMEN",1609
"2010-07-26",7,"UNKNOWN",28
"2014-03-28",6,"LIVING_SPECIMEN",714
"2013-07-09",7,"HUMAN_OBSERVATION",1046
"2014-03-28",6,"OBSERVATION",1
"2011-06-10",4,"HUMAN_OBSERVATION",47985
"2016-10-07",5,"FOSSIL_SPECIMEN",2
"2009-06-17",0,"FOSSIL_SPECIMEN",181
"2008-04-01",5,"UNKNOWN",200
"2015-07-03",5,"OBSERVATION",2
"2016-10-07",6,"UNKNOWN",37454
"2009-06-17",1,"UNKNOWN",7455
"2013-12-20",3,"LIVING_SPECIMEN",41
"2016-07-04",0,"UNKNOWN",1172
"2011-09-05",3,"UNKNOWN",3529
"2009-12-16",4,"OBSERVATION",10779
"2012-01-18",7,"LIVING_SPECIMEN",9
"2012-03-26",0,"OBSERVATION",562
"2012-01-18",7,"OBSERVATION",105
"2017-04-12",6,"HUMAN_OBSERVATION",15592
"2008-10-10",0,"HUMAN_OBSERVATION",441
"2017-12-22",6,"UNKNOWN",32732
"2013-07-09",4,"OBSERVATION",10239
"2011-06-10",1,"OBSERVATION",2396
"2013-02-20",0,"FOSSIL_SPECIMEN",244
"2016-04-05",7,"PRESERVED_SPECIMEN",381
"2009-12-16",5,"UNKNOWN",201
"2015-01-19",6,"FOSSIL_SPECIMEN",504
"2012-10-31",1,"FOSSIL_SPECIMEN",7096
"2015-04-09",1,"UNKNOWN",17335
"2013-02-20",1,"UNKNOWN",6969
"2011-09-05",6,"HUMAN_OBSERVATION",244
"2013-07-09",5,"UNKNOWN",222
"2015-01-19",0,"PRESERVED_SPECIMEN",957
"2010-04-01",5,"OBSERVATION",2
"2012-12-11",1,"LITERATURE",2
"2016-01-04",1,"MACHINE_OBSERVATION",78845
"2014-09-08",3,"FOSSIL_SPECIMEN",4
"2017-04-12",3,"LIVING_SPECIMEN",125
"2010-04-01",6,"UNKNOWN",23200
"2012-03-26",4,"HUMAN_OBSERVATION",44072
"2014-09-08",4,"UNKNOWN",431
"2016-12-27",6,"FOSSIL_SPECIMEN",505
"2017-10-12",5,"PRESERVED_SPECIMEN",6477
"2008-12-17",3,"LIVING_SPECIMEN",1
"2014-03-28",7,"LIVING_SPECIMEN",6
"2014-03-28",7,"OBSERVATION",92
"2016-10-07",6,"FOSSIL_SPECIMEN",507
"2016-12-27",0,"PRESERVED_SPECIMEN",2507
"2009-06-17",1,"FOSSIL_SPECIMEN",4529
"2016-04-05",0,"HUMAN_OBSERVATION",2737
"2008-04-01",6,"UNKNOWN",24682
"2016-07-04",0,"FOSSIL_SPECIMEN",4032
"2016-07-04",1,"MATERIAL_SAMPLE",502
"2016-10-07",0,"PRESERVED_SPECIMEN",2267
"2016-10-07",7,"UNKNOWN",21
"2016-07-04",1,"UNKNOWN",8155
"2011-09-05",4,"UNKNOWN",8952
"2009-12-16",5,"OBSERVATION",2
"2012-03-26",1,"OBSERVATION",2480
"2009-09-25",6,"FOSSIL_SPECIMEN",107
"2010-11-17",0,"FOSSIL_SPECIMEN",207
"2015-10-01",5,"LIVING_SPECIMEN",56
"2017-04-12",7,"HUMAN_OBSERVATION",1243
"2007-12-19",6,"FOSSIL_SPECIMEN",106
"2012-07-13",0,"FOSSIL_SPECIMEN",239
"2012-12-11",5,"LIVING_SPECIMEN",56
"2017-12-22",7,"UNKNOWN",15
"2013-07-09",5,"OBSERVATION",2
"2016-01-04",3,"PRESERVED_SPECIMEN",16
"2009-09-25",0,"PRESERVED_SPECIMEN",811
"2013-02-20",1,"FOSSIL_SPECIMEN",7100
"2007-12-19",0,"PRESERVED_SPECIMEN",245
"2009-12-16",6,"UNKNOWN",23200
"2013-05-21",6,"FOSSIL_SPECIMEN",468
"2015-01-19",7,"FOSSIL_SPECIMEN",48
"2015-04-09",2,"UNKNOWN",181
"2013-02-20",2,"UNKNOWN",362
"2011-09-05",7,"HUMAN_OBSERVATION",573
"2012-01-18",0,"UNKNOWN",441
"2013-05-21",0,"PRESERVED_SPECIMEN",2438
"2013-07-09",6,"UNKNOWN",23282
"2015-01-19",1,"PRESERVED_SPECIMEN",41235
"2010-04-01",6,"OBSERVATION",79
"2014-09-08",4,"FOSSIL_SPECIMEN",14538
"2017-04-12",4,"OBSERVATION",9782
"2009-04-06",3,"LIVING_SPECIMEN",4
"2010-04-01",7,"UNKNOWN",28
"2014-09-08",5,"UNKNOWN",212
"2016-12-27",7,"FOSSIL_SPECIMEN",50
"2017-10-12",6,"PRESERVED_SPECIMEN",76804
"2014-03-28",8,"LIVING_SPECIMEN",7
"2008-12-17",4,"OBSERVATION",11412
"2011-06-10",6,"HUMAN_OBSERVATION",252
"2015-10-01",0,"HUMAN_OBSERVATION",2738
"2012-12-11",0,"HUMAN_OBSERVATION",1552
"2016-10-07",7,"FOSSIL_SPECIMEN",50
"2016-12-27",1,"PRESERVED_SPECIMEN",63929
"2011-09-05",4,"OBSERVATION",10275
"2016-04-05",1,"HUMAN_OBSERVATION",47534
"2008-04-01",7,"UNKNOWN",28
"2015-07-03",7,"OBSERVATION",92
"2016-07-04",1,"FOSSIL_SPECIMEN",19029
"2016-10-07",1,"PRESERVED_SPECIMEN",64022
"2009-06-17",3,"UNKNOWN",15
"2013-12-20",5,"LIVING_SPECIMEN",56
"2016-07-04",2,"UNKNOWN",181
"2008-12-17",1,"LITERATURE",2
"2011-09-05",5,"UNKNOWN",254
"2014-03-28",0,"UNKNOWN",475
"2009-12-16",6,"OBSERVATION",78
"2009-09-25",7,"FOSSIL_SPECIMEN",2
"2010-11-17",1,"FOSSIL_SPECIMEN",4821
"2015-10-01",6,"LIVING_SPECIMEN",715
"2007-12-19",7,"FOSSIL_SPECIMEN",2
"2012-07-13",1,"FOSSIL_SPECIMEN",7042
"2012-12-11",6,"LIVING_SPECIMEN",1969
"2013-07-09",6,"OBSERVATION",1
"2016-01-04",4,"PRESERVED_SPECIMEN",1616
"2009-09-25",1,"PRESERVED_SPECIMEN",29862
"2016-10-07",0,"MACHINE_OBSERVATION",3
"2007-12-19",1,"PRESERVED_SPECIMEN",10764
"2009-12-16",7,"UNKNOWN",14
"2013-05-21",7,"FOSSIL_SPECIMEN",48
"2012-10-31",3,"FOSSIL_SPECIMEN",4
"2015-04-09",3,"UNKNOWN",1787
"2013-02-20",3,"UNKNOWN",3529
"2012-01-18",1,"UNKNOWN",7452
"2013-05-21",1,"PRESERVED_SPECIMEN",50929
"2013-07-09",7,"UNKNOWN",30
"2010-04-01",7,"OBSERVATION",97
"2017-12-22",0,"MACHINE_OBSERVATION",3
"2017-04-12",5,"LIVING_SPECIMEN",58
"2017-04-12",5,"OBSERVATION",2
