"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",36
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1188
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",400
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",35
"2017-12-22","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",307
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",649
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",269
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",42
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",967
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",40
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",98
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",165
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",645
"2013-12-20","UNKNOWN","Unknown","Georeferenced","Unknown",257
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",449
"2015-10-01","OBSERVATION","Genus","Georeferenced","Unknown",91
"2007-12-19","OBSERVATION","Species","Georeferenced","YearOnly",10
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",618
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1185
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",967
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",6
"2009-06-17","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3880
"2012-10-31","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",4522
"2015-04-09","OBSERVATION","Genus","CountryOnly","Unknown",3
"2016-04-05","OBSERVATION","Family","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",6
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",47
"2017-10-12","OBSERVATION","Genus","Georeferenced","Unknown",91
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",766
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",240
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",796
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearMonthDay",30
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-04-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2017-07-24","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",157
"2008-12-17","OBSERVATION","Species","CountryOnly","YearMonthDay",107
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2971
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",22
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",35
"2016-07-04","UNKNOWN","Unknown","Georeferenced","Unknown",263
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",60
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",12
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2009-06-17","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",89
"2010-07-26","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",19509
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",26
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",93
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2973
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",550
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2013-09-10","UNKNOWN","Unknown","CountryOnly","Unknown",187
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1402
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonth",9
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",662
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2517
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",24
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",72
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",54
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",73
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",65
"2013-09-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",14869
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",835
"2016-10-07","OBSERVATION","Family","Georeferenced","YearMonthDay",89
"2017-10-12","OBSERVATION","Genus","CountryOnly","Unknown",3
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1319
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",102
"2013-05-21","UNKNOWN","Unknown","CountryOnly","Unknown",22
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",64
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",805
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",412
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",199
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",604
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonth",19
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12623
"2012-01-18","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2013-12-20","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",16
"2016-07-04","UNKNOWN","Unknown","CountryOnly","Unknown",21
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5073
"2017-12-22","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",22
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",21352
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2015-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",461
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",183
"2012-03-26","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",13
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6809
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",37397
"2017-07-24","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",9733
"2017-10-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",618
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",70
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6808
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",70
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",20
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",152
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",19362
"2015-04-09","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",213
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",69
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2012-07-13","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",56
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",299
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",3788
"2017-10-12","UNKNOWN","Phylum","Georeferenced","Unknown",7
"2017-12-22","UNKNOWN","Order","Georeferenced","YearMonthDay",1506
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",19
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2013-02-20","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1267
"2014-09-08","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",118
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",364
"2009-09-25","OBSERVATION","Species","Georeferenced","YearOnly",10
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",289
"2012-01-18","OBSERVATION","Order","Georeferenced","YearMonthDay",12
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1523
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",15260
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",11
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",548
"2013-07-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",26
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonth",4
"2017-10-12","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",568
"2010-07-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",74
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",33
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",55
"2016-01-04","UNKNOWN","Family","Georeferenced","YearMonthDay",299
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",86
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",33
"2010-07-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",544
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",3174
"2016-12-27","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1303
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3108
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",17
"2016-01-04","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2017-12-22","UNKNOWN","Order","CountryOnly","YearMonthDay",250
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",28
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",104
"2008-12-17","OBSERVATION","Order","Georeferenced","YearMonthDay",12
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",15527
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",18
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",103
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",11274
"2011-09-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",120
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6922
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",54
"2016-10-07","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",72
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5304
"2012-01-18","LIVING_SPECIMEN","Family","CountryOnly","Unknown",9
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",17099
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",231
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonth",10
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",65
"2011-09-05","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",218
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",410
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3440
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",55
"2011-09-05","UNKNOWN","Phylum","Georeferenced","Unknown",122
"2012-01-18","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",86
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearOnly",74
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",137
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",218
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",27
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",78721
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonth",46
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",26
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",55
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",91
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",544
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",136
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",266
"2011-09-05","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",6
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3218
"2013-12-20","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",19736
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearOnly",22
"2009-12-16","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3301
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2017-12-22","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2009-09-25","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",60
"2009-09-25","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",21
"2009-12-16","UNKNOWN","Phylum","Georeferenced","Unknown",61
"2012-03-26","OBSERVATION","Class","Georeferenced","YearMonthDay",103
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",7659
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",75
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",9367
"2015-04-09","OBSERVATION","Family","CountryOnly","Unknown",1
"2015-07-03","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",7429
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",180
"2010-11-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",37
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",242
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1470
"2015-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",550
"2017-04-12","UNKNOWN","Species","CountryOnly","YearOnly",598
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2009-12-16","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",90
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",663
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",371
"2013-05-21","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",21
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",31
"2017-12-22","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",63
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",976
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1275
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2012-01-18","OBSERVATION","Phylum","Georeferenced","YearMonthDay",22
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",142
"2013-12-20","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",6
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",37
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2356
"2016-04-05","OBSERVATION","Class","Georeferenced","YearMonthDay",101
"2012-07-13","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",4
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",105
"2016-10-07","UNKNOWN","Species","Georeferenced","YearOnly",115
"2017-07-24","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",896
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",31
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",1377
"2009-04-06","OBSERVATION","Class","Georeferenced","YearMonthDay",103
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",8309
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",6452
"2012-03-26","OBSERVATION","Species","CountryOnly","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",152
"2015-01-19","OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3261
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9126
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2012-10-31","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",692
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6376
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",15
"2016-07-04","UNKNOWN","Family","Georeferenced","YearMonthDay",299
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1794
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",38
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",131
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",566
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",298
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1026
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1066
"2012-01-18","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3631
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","Unknown",4895
"2008-06-27","UNKNOWN","Unknown","Georeferenced","Unknown",253
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",4834
"2012-03-26","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",5
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",115
"2014-09-08","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2015-01-19","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",2
"2016-04-05","OBSERVATION","Species","CountryOnly","Unknown",106
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",19
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",9575
"2016-10-07","UNKNOWN","Species","CountryOnly","YearOnly",605
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8508
"2009-04-06","OBSERVATION","Species","CountryOnly","Unknown",8
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",45
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",10
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",983
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",398
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3912
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",24970
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",96
"2016-07-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",54
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",4838
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4154
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1485
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",45
"2015-07-03","OBSERVATION","Genus","CountryOnly","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",108
"2009-09-25","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",74
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",105
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",1197
"2012-07-13","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2017-04-12","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2008-12-17","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2009-09-25","OBSERVATION","Unknown","Georeferenced","YearMonthDay",544
"2012-07-13","UNKNOWN","Phylum","Georeferenced","YearMonthDay",680
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",96
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",24
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",655
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",159
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",42
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",971
