"snapshot","kingdom","speciesCount"
"2017-04-12",3,39
"2017-04-12",4,948
"2017-04-12",5,2906
"2017-04-12",6,6195
"2017-04-12",7,156
"2017-04-12",8,5
"2009-04-06",0,11
"2009-04-06",1,3346
"2009-04-06",3,26
"2009-04-06",4,340
"2009-04-06",5,1795
"2009-04-06",6,4611
"2009-04-06",7,147
"2009-04-06",8,4
"2016-04-05",0,18
"2016-04-05",1,7532
"2016-04-05",3,39
"2016-04-05",4,948
"2016-04-05",5,3013
"2016-04-05",6,6153
"2016-04-05",7,162
"2016-04-05",8,5
"2013-12-20",0,11
"2013-12-20",1,5772
"2016-12-27",0,20
"2013-12-20",3,30
"2016-12-27",1,7612
"2013-12-20",4,686
"2013-12-20",5,2767
"2016-12-27",3,39
"2013-12-20",6,5291
"2016-12-27",4,948
"2013-12-20",7,149
"2016-12-27",5,2906
"2013-12-20",8,5
"2016-12-27",6,6195
"2016-12-27",7,156
"2016-12-27",8,5
"2008-10-10",0,11
"2008-10-10",1,3131
"2008-10-10",3,26
"2008-10-10",4,334
"2008-10-10",5,1782
"2008-10-10",6,4631
"2008-10-10",7,142
"2008-10-10",8,4
"2012-03-26",0,11
"2012-03-26",1,4998
"2012-07-13",0,11
"2012-07-13",1,5179
"2012-03-26",3,34
"2012-03-26",4,537
"2012-07-13",3,34
"2012-03-26",5,2578
"2012-07-13",4,525
"2012-03-26",6,5218
"2012-07-13",5,2557
"2012-03-26",7,147
"2012-07-13",6,5181
"2012-03-26",8,4
"2012-07-13",7,148
"2012-12-11",0,11
"2012-07-13",8,4
"2012-12-11",1,5289
"2012-12-11",3,35
"2012-12-11",4,526
"2012-12-11",5,2645
"2012-12-11",6,5244
"2012-12-11",7,148
"2012-12-11",8,5
"2015-07-03",0,18
"2015-07-03",1,7153
"2015-07-03",3,38
"2015-07-03",4,933
"2015-07-03",5,2990
"2015-07-03",6,5427
"2015-07-03",7,162
"2015-07-03",8,5
"2014-09-08",0,12
"2014-09-08",1,6428
"2014-09-08",3,38
"2014-09-08",4,836
"2014-09-08",5,2803
"2014-09-08",6,5223
"2014-09-08",7,147
"2014-09-08",8,5
"2009-09-25",0,11
"2009-09-25",1,3634
"2009-09-25",3,28
"2009-09-25",4,341
"2009-09-25",5,1817
"2009-09-25",6,4734
"2009-09-25",7,147
"2009-09-25",8,4
"2010-04-01",0,11
"2010-04-01",1,3793
"2010-04-01",3,28
"2014-03-28",0,11
"2010-04-01",4,383
"2014-03-28",1,6332
"2010-04-01",5,1822
"2010-04-01",6,4776
"2014-03-28",3,33
"2010-04-01",7,147
"2014-03-28",4,836
"2010-04-01",8,4
"2014-03-28",5,2789
"2014-03-28",6,5331
"2014-03-28",7,152
"2014-03-28",8,5
"2009-06-17",0,11
"2009-06-17",1,3497
"2009-06-17",3,26
"2009-06-17",4,341
"2009-06-17",5,1797
"2009-06-17",6,4653
"2009-06-17",7,147
"2009-06-17",8,4
"2012-01-18",0,9
"2012-01-18",1,5025
"2012-01-18",3,31
"2012-01-18",4,525
"2012-01-18",5,736
"2012-01-18",6,4487
"2012-01-18",7,77
"2012-01-18",8,4
"2013-02-20",0,11
"2013-02-20",1,5501
"2013-02-20",3,35
"2013-02-20",4,526
"2013-02-20",5,2673
"2015-01-19",0,12
"2013-02-20",6,5251
"2015-01-19",1,6801
"2017-07-24",0,19
"2013-02-20",7,149
"2017-07-24",1,7636
"2013-02-20",8,5
"2015-01-19",3,38
"2015-01-19",4,864
"2017-07-24",3,39
"2015-01-19",5,2968
"2017-07-24",4,948
"2015-01-19",6,5321
"2017-07-24",5,2904
"2015-01-19",7,162
"2017-07-24",6,6182
"2015-01-19",8,5
"2017-07-24",7,156
"2017-12-22",0,21
"2011-09-05",0,12
"2017-07-24",8,5
"2017-12-22",1,8101
"2011-09-05",1,4178
"2017-12-22",3,58
"2011-09-05",3,31
"2017-12-22",4,946
"2011-09-05",4,523
"2017-12-22",5,2977
"2011-09-05",5,2512
"2017-12-22",6,6258
"2011-09-05",6,4981
"2017-12-22",7,157
"2011-09-05",7,148
"2017-12-22",8,5
"2011-09-05",8,4
"2009-12-16",0,11
"2010-07-26",0,10
"2009-12-16",1,3684
"2010-07-26",1,3701
"2009-12-16",3,28
"2010-07-26",3,23
"2009-12-16",4,341
"2010-07-26",4,383
"2009-12-16",5,1821
"2010-07-26",5,1820
"2009-12-16",6,4771
"2010-07-26",6,4763
"2009-12-16",7,147
"2010-07-26",7,147
"2009-12-16",8,4
"2016-07-04",0,20
"2016-07-04",1,7649
"2016-07-04",3,39
"2016-07-04",4,948
"2016-07-04",5,3015
"2016-07-04",6,6167
"2016-07-04",7,162
"2016-07-04",8,5
"2016-10-07",0,20
"2016-10-07",1,7518
"2016-10-07",3,39
"2016-10-07",4,948
"2016-10-07",5,3006
"2016-10-07",6,6191
"2016-10-07",7,156
"2016-10-07",8,5
"2015-10-01",0,18
"2015-10-01",1,7196
"2015-10-01",3,39
"2015-10-01",4,961
"2015-10-01",5,2991
"2015-10-01",6,5956
"2015-10-01",7,163
"2015-10-01",8,5
"2013-09-10",0,12
"2013-09-10",1,5812
"2013-09-10",3,35
"2013-09-10",4,700
"2013-09-10",5,2824
"2013-09-10",6,5230
"2013-09-10",7,149
"2013-09-10",8,5
"2008-12-17",0,11
"2008-12-17",1,3137
"2008-12-17",3,26
"2008-12-17",4,346
"2008-12-17",5,1794
"2008-12-17",6,4651
"2008-12-17",7,142
"2008-12-17",8,4
"2011-06-10",0,12
"2011-06-10",1,4170
"2011-06-10",3,31
"2011-06-10",4,523
"2011-06-10",5,2513
"2011-06-10",6,4971
"2011-06-10",7,148
"2011-06-10",8,4
"2007-12-19",0,10
"2007-12-19",1,2820
"2007-12-19",3,18
"2007-12-19",4,173
"2007-12-19",5,1004
"2007-12-19",6,4122
"2007-12-19",7,93
"2007-12-19",8,4
"2016-01-04",0,19
"2016-01-04",1,7565
"2016-01-04",3,39
"2016-01-04",4,948
"2016-01-04",5,3013
"2016-01-04",6,6025
"2016-01-04",7,162
"2016-01-04",8,5
"2008-06-27",0,10
"2008-06-27",1,3112
"2008-06-27",3,26
"2008-06-27",4,184
"2008-06-27",5,1777
"2008-06-27",6,4604
"2008-06-27",7,132
"2008-06-27",8,4
"2010-11-17",0,12
"2010-11-17",1,4072
"2010-11-17",3,28
"2010-11-17",4,383
"2010-11-17",5,2477
"2010-11-17",6,4847
"2010-11-17",7,147
"2013-05-21",0,12
"2013-05-21",1,5791
"2013-05-21",3,35
"2013-05-21",4,700
"2013-05-21",5,2721
"2013-05-21",6,5210
"2013-05-21",7,149
"2013-05-21",8,5
"2015-04-09",0,17
"2015-04-09",1,7221
"2015-04-09",3,38
"2011-02-21",0,12
"2015-04-09",4,933
"2011-02-21",1,4048
"2015-04-09",5,2980
"2015-04-09",6,5386
"2011-02-21",3,28
"2015-04-09",7,162
"2011-02-21",4,385
"2015-04-09",8,5
"2011-02-21",5,2495
"2011-02-21",6,4891
"2011-02-21",7,147
"2008-04-01",0,10
"2008-04-01",1,2961
"2008-04-01",3,18
"2008-04-01",4,177
"2008-04-01",5,1002
"2008-04-01",6,4476
"2008-04-01",7,93
"2008-04-01",8,4
"2017-10-12",0,21
"2017-10-12",1,7881
"2017-10-12",3,57
"2017-10-12",4,944
"2017-10-12",5,2858
"2017-10-12",6,6189
"2017-10-12",7,156
"2017-10-12",8,5
"2013-07-09",0,12
"2013-07-09",1,5754
"2013-07-09",3,35
"2012-10-31",0,11
"2013-07-09",4,700
"2012-10-31",1,5283
"2013-07-09",5,2769
"2013-07-09",6,5226
"2012-10-31",3,35
"2013-07-09",7,149
"2012-10-31",4,526
"2013-07-09",8,5
"2012-10-31",5,2607
"2012-10-31",6,5244
"2012-10-31",7,148
"2012-10-31",8,5
"2017-04-12",0,19
"2017-04-12",1,7605
