"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-06-17",1640,1048,19,0,0
"2013-02-20",2387,1804,46,0,0
"2012-10-31",2367,1785,46,0,0
"2013-05-21",2568,1850,46,0,0
"2012-03-26",2437,1652,31,0,0
"2015-07-03",2888,2245,99,0,0
"2013-07-09",2574,1869,46,0,0
"2015-01-19",2878,2146,99,0,0
"2008-12-17",1590,1043,19,0,0
"2011-02-21",2028,1419,20,0,0
"2008-06-27",1638,1072,19,0,0
"2013-12-20",2435,1649,73,0,0
"2017-12-22",3148,3335,183,0,0
"2014-03-28",2679,1749,73,0,0
"2015-04-09",2946,2292,99,0,0
"2008-10-10",1649,1076,19,0,0
"2013-09-10",2569,1875,74,0,0
"2009-04-06",1610,1030,19,0,0
"2012-07-13",2358,1775,46,0,0
"2014-09-08",2765,2059,99,0,0
"2016-10-07",3033,3153,154,0,0
"2010-07-26",1859,1190,19,0,0
"2016-07-04",3058,3148,151,0,0
"2016-01-04",3034,2298,150,0,0
"2016-04-05",3039,3141,151,0,0
"2011-06-10",2375,1565,31,0,0
"2012-01-18",2436,1645,31,0,0
"2008-04-01",1550,997,19,0,0
"2010-04-01",1772,1119,19,0,0
"2017-10-12",3170,3325,173,0,0
"2017-07-24",3146,3263,171,0,0
"2009-09-25",1703,1109,19,0,0
"2017-04-12",3121,3232,167,0,0
"2007-12-19",1041,593,19,0,0
"2009-12-16",1712,1113,19,0,0
"2011-09-05",2410,1620,31,0,0
"2010-11-17",1944,1293,19,0,0
"2012-12-11",2366,1787,46,0,0
"2015-10-01",2943,2273,99,0,0
"2016-12-27",3058,3163,167,0,0
