"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",51,20,0,0,0
"2008-04-01",51,20,0,0,0
"2008-06-27",43,20,0,0,0
"2008-10-10",44,20,0,0,0
"2008-12-17",41,20,0,0,0
"2009-04-06",28,17,0,0,0
"2009-06-17",37,18,0,0,0
"2009-09-25",48,18,0,0,0
"2009-12-16",48,18,0,0,0
"2010-04-01",55,23,0,0,0
"2010-07-26",54,23,0,0,0
"2010-11-17",159,120,0,0,0
"2011-02-21",155,121,0,0,0
"2011-06-10",160,123,0,0,0
"2011-09-05",161,123,0,0,0
"2012-01-18",160,123,0,0,0
"2012-03-26",159,123,0,0,0
"2012-07-13",202,421,70,0,0
"2012-10-31",210,431,70,0,0
"2012-12-11",209,431,70,0,0
"2013-02-20",207,431,70,0,0
"2013-05-21",254,434,70,0,0
"2013-07-09",259,434,70,0,0
"2013-09-10",279,428,78,0,0
"2013-12-20",296,449,78,0,0
"2014-03-28",416,501,78,0,0
"2014-09-08",515,496,95,0,0
"2015-01-19",590,533,95,0,0
"2015-04-09",620,581,95,0,0
"2015-07-03",631,596,95,0,0
"2015-10-01",654,606,95,0,0
"2016-01-04",675,613,106,0,0
"2016-04-05",716,627,106,0,0
"2016-07-04",754,644,106,0,0
"2016-10-07",753,641,106,0,0
"2016-12-27",763,644,113,0,0
"2017-04-12",788,651,113,0,0
"2017-07-24",809,678,113,0,0
"2017-10-12",801,687,113,0,0
"2017-12-22",806,659,119,0,0
"2018-04-09",822,688,119,0,0
"2018-07-11",835,699,119,0,0
"2018-09-28",837,703,119,0,0
"2019-01-01",923,746,119,0,0
"2019-04-06",904,716,132,0,0
"2019-07-01",922,757,132,0,0
"2019-10-09",936,776,132,0,0
"2020-01-01",965,793,132,0,0
"2020-04-01",1087,884,132,0,0
"2020-07-01",1115,907,158,0,0
"2020-10-01",1127,930,158,0,0
"2021-01-01",1155,970,158,0,0
"2021-04-01",1177,990,158,0,0
