"snapshot","kingdom","speciesCount"
"2009-09-25",1,4395
"2009-09-25",3,37
"2009-09-25",4,48
"2009-09-25",5,881
"2009-09-25",6,6607
"2009-09-25",7,78
"2010-04-01",1,5127
"2010-04-01",3,37
"2014-03-28",0,9
"2010-04-01",4,48
"2014-03-28",1,8452
"2010-04-01",5,945
"2010-04-01",6,6801
"2014-03-28",3,34
"2010-04-01",7,75
"2014-03-28",4,366
"2014-03-28",5,1350
"2014-03-28",6,8457
"2014-03-28",7,84
"2009-06-17",1,4341
"2009-06-17",3,37
"2009-06-17",4,47
"2009-06-17",5,836
"2009-06-17",6,5941
"2009-06-17",7,78
"2018-07-11",0,7
"2018-07-11",1,9740
"2018-07-11",3,38
"2018-07-11",4,289
"2018-07-11",5,1873
"2018-07-11",6,9208
"2012-01-18",1,5412
"2018-07-11",7,87
"2012-01-18",3,33
"2012-01-18",4,50
"2012-01-18",5,1128
"2012-01-18",6,7281
"2012-01-18",7,78
"2013-02-20",0,4
"2013-02-20",1,7402
"2013-02-20",3,34
"2013-02-20",4,57
"2013-02-20",5,1143
"2015-01-19",0,5
"2013-02-20",6,7700
"2015-01-19",1,6347
"2017-07-24",0,7
"2013-02-20",7,83
"2017-07-24",1,9593
"2015-01-19",3,8
"2015-01-19",4,210
"2017-07-24",3,38
"2015-01-19",5,1483
"2017-07-24",4,281
"2015-01-19",6,7344
"2017-07-24",5,1713
"2015-01-19",7,82
"2017-07-24",6,9268
"2017-07-24",7,86
"2017-12-22",0,7
"2017-12-22",1,9633
"2011-09-05",1,5250
"2017-12-22",3,36
"2011-09-05",3,34
"2017-12-22",4,283
"2011-09-05",4,53
"2017-12-22",5,2041
"2011-09-05",5,1139
"2017-12-22",6,9450
"2011-09-05",6,7094
"2017-12-22",7,86
"2011-09-05",7,78
"2009-12-16",1,5109
"2010-07-26",1,5116
"2009-12-16",3,37
"2010-07-26",3,36
"2009-12-16",4,48
"2010-07-26",4,45
"2009-12-16",5,891
"2010-07-26",5,922
"2009-12-16",6,6754
"2010-07-26",6,6698
"2009-12-16",7,78
"2010-07-26",7,78
"2016-07-04",0,7
"2016-07-04",1,9230
"2016-07-04",3,38
"2016-07-04",4,286
"2016-07-04",5,1696
"2016-07-04",6,9275
"2016-07-04",7,86
"2016-10-07",0,7
"2016-10-07",1,9274
"2016-10-07",3,38
"2016-10-07",4,286
"2016-10-07",5,1697
"2016-10-07",6,9270
"2016-10-07",7,86
"2015-10-01",0,7
"2015-10-01",1,8890
"2015-10-01",3,38
"2015-10-01",4,288
"2015-10-01",5,1767
"2015-10-01",6,9245
"2015-10-01",7,87
"2013-09-10",0,4
"2013-09-10",1,7518
"2013-09-10",3,34
"2013-09-10",4,57
"2013-09-10",5,1157
"2013-09-10",6,7738
"2013-09-10",7,83
"2008-12-17",1,4146
"2008-12-17",3,37
"2008-12-17",4,47
"2008-12-17",5,813
"2008-12-17",6,5803
"2008-12-17",7,78
"2011-06-10",1,5375
"2011-06-10",3,34
"2011-06-10",4,53
"2011-06-10",5,1139
"2011-06-10",6,7091
"2011-06-10",7,78
"2007-12-19",1,2689
"2007-12-19",3,9
"2007-12-19",4,22
"2007-12-19",5,584
"2007-12-19",6,4711
"2007-12-19",7,73
"2016-01-04",0,7
"2016-01-04",1,8993
"2016-01-04",3,38
"2016-01-04",4,288
"2016-01-04",5,1681
"2016-01-04",6,9178
"2016-01-04",7,86
"2018-04-09",0,7
"2018-04-09",1,9653
"2018-04-09",3,38
"2018-04-09",4,293
"2018-04-09",5,2057
"2018-04-09",6,9654
"2018-04-09",7,88
"2008-06-27",1,2877
"2008-06-27",3,37
"2008-06-27",4,44
"2008-06-27",5,799
"2008-06-27",6,5757
"2008-06-27",7,75
"2010-11-17",1,5232
"2010-11-17",3,38
"2010-11-17",4,53
"2010-11-17",5,975
"2010-11-17",6,7049
"2010-11-17",7,78
"2019-04-06",0,10
"2019-04-06",1,9945
"2019-04-06",3,39
"2019-04-06",4,324
"2019-04-06",5,2243
"2019-04-06",6,9981
"2019-04-06",7,89
"2013-05-21",0,4
"2013-05-21",1,7457
"2013-05-21",3,34
"2013-05-21",4,57
"2013-05-21",5,1143
"2013-05-21",6,7704
"2013-05-21",7,83
"2015-04-09",0,6
"2015-04-09",1,6549
"2015-04-09",3,8
"2015-04-09",4,246
"2011-02-21",1,5289
"2015-04-09",5,1521
"2015-04-09",6,7461
"2011-02-21",3,38
"2015-04-09",7,84
"2011-02-21",4,53
"2011-02-21",5,1036
"2011-02-21",6,7067
"2011-02-21",7,78
"2019-01-01",0,7
"2019-01-01",1,9874
"2019-01-01",3,38
"2019-01-01",4,293
"2019-01-01",5,2166
"2019-01-01",6,9849
"2019-01-01",7,88
"2008-04-01",1,2687
"2008-04-01",3,9
"2008-04-01",4,22
"2008-04-01",5,691
"2008-04-01",6,5078
"2008-04-01",7,74
"2017-10-12",0,7
"2017-10-12",1,9628
"2017-10-12",3,36
"2017-10-12",4,277
"2017-10-12",5,1708
"2017-10-12",6,9140
"2017-10-12",7,86
"2013-07-09",0,4
"2013-07-09",1,7498
"2013-07-09",3,34
"2012-10-31",0,4
"2013-07-09",4,57
"2012-10-31",1,6916
"2013-07-09",5,1157
"2013-07-09",6,7715
"2012-10-31",3,34
"2013-07-09",7,83
"2012-10-31",4,56
"2012-10-31",5,1115
"2012-10-31",6,7508
"2012-10-31",7,78
"2018-09-28",0,7
"2018-09-28",1,9741
"2018-09-28",3,38
"2018-09-28",4,289
"2018-09-28",5,1886
"2018-09-28",6,9216
"2018-09-28",7,87
"2017-04-12",0,7
"2017-04-12",1,9499
"2017-04-12",3,36
"2017-04-12",4,277
"2017-04-12",5,1700
"2017-04-12",6,9156
"2017-04-12",7,86
"2009-04-06",1,4310
"2009-04-06",3,37
"2009-04-06",4,47
"2009-04-06",5,813
"2009-04-06",6,5938
"2009-04-06",7,78
"2016-04-05",0,7
"2016-04-05",1,9113
"2016-04-05",3,38
"2016-04-05",4,286
"2016-04-05",5,1691
"2016-04-05",6,9266
"2016-04-05",7,86
"2013-12-20",0,4
"2013-12-20",1,7439
"2016-12-27",0,7
"2013-12-20",3,34
"2016-12-27",1,9405
"2013-12-20",4,57
"2013-12-20",5,1150
"2016-12-27",3,38
"2013-12-20",6,7733
"2016-12-27",4,292
"2013-12-20",7,83
"2016-12-27",5,1704
"2016-12-27",6,9329
"2016-12-27",7,86
"2008-10-10",1,4126
"2008-10-10",3,37
"2008-10-10",4,47
"2008-10-10",5,807
"2008-10-10",6,5776
"2008-10-10",7,78
"2012-03-26",1,5357
"2012-07-13",0,4
"2012-07-13",1,6380
"2012-03-26",3,35
"2012-03-26",4,53
"2012-07-13",3,35
"2012-03-26",5,1149
"2012-07-13",4,56
"2012-03-26",6,7494
"2012-07-13",5,1151
"2012-03-26",7,78
"2012-07-13",6,7501
"2012-07-13",7,78
"2012-12-11",0,4
"2012-12-11",1,6929
"2012-12-11",3,34
"2012-12-11",4,58
"2012-12-11",5,1143
"2012-12-11",6,7653
"2012-12-11",7,83
"2015-07-03",0,6
"2015-07-03",1,6606
"2015-07-03",3,9
"2015-07-03",4,249
"2015-07-03",5,1590
"2015-07-03",6,8466
"2015-07-03",7,84
"2014-09-08",0,5
"2014-09-08",1,6271
"2014-09-08",3,7
"2014-09-08",4,207
"2014-09-08",5,1264
"2014-09-08",6,7287
"2014-09-08",7,82
