"snapshot","national","international"
"2018-07-11",321,22589
"2011-02-21",0,14873
"2008-06-27",0,12233
"2013-12-20",0,17760
"2017-12-22",321,23322
"2014-03-28",0,19911
"2015-04-09",0,20766
"2008-10-10",0,12401
"2013-09-10",0,17419
"2009-04-06",0,12453
"2012-07-13",0,16438
"2014-09-08",0,20019
"2016-10-07",0,22322
"2010-07-26",0,14232
"2016-07-04",0,22241
"2018-04-09",321,23187
"2016-01-04",0,21860
"2016-04-05",0,22101
"2011-06-10",0,15137
"2012-01-18",0,15388
"2008-04-01",0,10867
"2010-04-01",0,14282
"2017-10-12",0,22601
"2017-07-24",0,22687
"2019-01-01",321,23595
"2009-09-25",0,13166
"2017-04-12",0,22615
"2007-12-19",0,9627
"2009-12-16",0,14179
"2011-09-05",0,15043
"2019-04-06",348,23914
"2010-11-17",0,14730
"2018-09-28",321,22620
"2012-12-11",0,14974
"2015-10-01",0,21794
"2016-12-27",0,22529
"2009-06-17",0,12536
"2013-02-20",0,15104
"2012-10-31",0,16941
"2013-05-21",0,15282
"2012-03-26",0,15540
"2015-07-03",0,21426
"2013-07-09",0,17277
"2015-01-19",0,20422
"2008-12-17",0,12470
