"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",812,275,0,0,0
"2008-04-01",856,330,0,0,0
"2008-06-27",857,330,0,0,0
"2008-10-10",857,331,0,0,0
"2008-12-17",859,334,0,0,0
"2009-04-06",875,342,0,0,0
"2009-06-17",875,342,0,0,0
"2009-09-25",906,446,0,0,0
"2009-12-16",912,449,0,0,0
"2010-04-01",963,515,0,0,0
"2010-07-26",961,522,0,0,0
"2010-11-17",699,341,0,0,0
"2011-02-21",980,605,0,0,0
"2011-06-10",992,633,0,0,0
"2011-09-05",1024,643,0,0,0
"2012-01-18",1014,563,0,0,0
"2012-03-26",1026,566,0,0,0
"2012-07-13",1089,703,0,0,0
"2012-10-31",1094,719,0,0,0
"2012-12-11",1095,729,0,0,0
"2013-02-20",1094,732,0,0,0
"2013-05-21",1102,733,0,0,0
"2013-07-09",1139,738,0,0,0
"2013-09-10",1151,744,0,0,0
"2013-12-20",1122,701,0,0,0
"2014-03-28",1210,771,0,0,0
"2014-09-08",1298,1046,12,0,0
"2015-01-19",1344,1076,14,0,0
"2015-04-09",1353,1081,14,0,0
"2015-07-03",1426,1220,14,0,0
"2015-10-01",1426,1220,14,0,0
"2016-01-04",1555,1313,15,0,0
"2016-04-05",1574,1344,15,0,0
"2016-07-04",1579,1344,15,0,0
"2016-10-07",1646,1402,16,0,0
"2016-12-27",1644,1495,22,0,0
"2017-04-12",1662,1497,22,0,0
"2017-07-24",1661,1499,22,0,0
"2017-10-12",1686,1567,32,0,0
"2017-12-22",1802,1736,56,0,0
"2018-04-09",1863,1870,58,0,0
"2018-07-11",1884,1875,58,0,0
"2018-09-28",1957,2018,62,0,0
"2019-01-01",1993,2046,64,0,0
"2019-04-06",1997,2035,136,5,0
"2019-07-01",2047,2093,137,5,0
"2019-10-09",2088,2150,139,5,0
"2020-01-01",2124,2219,149,6,0
"2020-04-01",2145,2340,152,8,0
"2020-07-01",2167,2379,202,16,0
"2020-10-01",2256,2580,243,18,0
"2021-01-01",2304,2621,248,19,0
"2021-04-01",2395,2675,252,19,0
"2021-07-01",2385,2696,259,29,0
"2021-10-01",2424,2753,283,29,0
"2022-01-01",2492,2818,290,30,0
"2022-04-01",2606,2954,312,47,0
"2022-07-01",3164,3132,321,49,0
"2022-10-01",3215,3199,342,49,0
"2023-01-01",3496,3845,362,49,0
"2023-04-01",3574,3829,406,50,0
"2023-07-01",3622,3958,452,51,0
"2023-10-01",3701,4110,469,72,0
