"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",862,225,0,0,0
"2008-04-01",922,264,0,0,0
"2008-06-27",922,265,0,0,0
"2008-10-10",922,266,0,0,0
"2008-12-17",926,267,0,0,0
"2009-04-06",943,274,0,0,0
"2009-06-17",943,274,0,0,0
"2009-09-25",989,363,0,0,0
"2009-12-16",994,367,0,0,0
"2010-04-01",1073,405,0,0,0
"2010-07-26",1070,413,0,0,0
"2010-11-17",783,257,0,0,0
"2011-02-21",1104,481,0,0,0
"2011-06-10",1134,491,0,0,0
"2011-09-05",1154,513,0,0,0
"2012-01-18",1127,450,0,0,0
"2012-03-26",1139,453,0,0,0
"2012-07-13",1227,565,0,0,0
"2012-10-31",1234,579,0,0,0
"2012-12-11",1236,588,0,0,0
"2013-02-20",1235,591,0,0,0
"2013-05-21",1242,593,0,0,0
"2013-07-09",1280,597,0,0,0
"2013-09-10",1294,601,0,0,0
"2013-12-20",1257,566,0,0,0
"2014-03-28",1363,618,0,0,0
"2014-09-08",1468,888,0,0,0
"2015-01-19",1525,909,0,0,0
"2015-04-09",1535,913,0,0,0
"2015-07-03",1619,1041,0,0,0
"2015-10-01",1619,1041,0,0,0
"2016-01-04",1759,1124,0,0,0
"2016-04-05",1778,1155,0,0,0
"2016-07-04",1782,1156,0,0,0
"2016-10-07",1844,1220,0,0,0
"2016-12-27",1847,1312,2,0,0
"2017-04-12",1864,1315,2,0,0
"2017-07-24",1864,1316,2,0,0
"2017-10-12",1893,1385,7,0,0
"2017-12-22",2009,1572,13,0,0
"2018-04-09",2078,1697,16,0,0
"2018-07-11",2100,1701,16,0,0
"2018-09-28",2164,1856,17,0,0
"2019-01-01",2208,1877,18,0,0
"2019-04-06",2215,1900,58,0,0
"2019-07-01",2275,1948,59,0,0
"2019-10-09",2322,2001,59,0,0
"2020-01-01",2363,2071,64,0,0
"2020-04-01",2383,2198,64,0,0
"2020-07-01",2405,2270,89,0,0
"2020-10-01",2517,2483,97,0,0
"2021-01-01",2571,2523,98,0,0
"2021-04-01",2661,2581,99,0,0
"2021-07-01",2650,2610,109,0,0
"2021-10-01",2696,2680,113,0,0
"2022-01-01",2759,2757,114,0,0
"2022-04-01",2882,2901,136,0,0
"2022-07-01",3455,3072,139,0,0
"2022-10-01",3509,3156,140,0,0
"2023-01-01",3966,3640,146,0,0
"2023-04-01",4048,3652,159,0,0
"2023-07-01",4091,3826,166,0,0
"2023-10-01",4195,3957,200,0,0
