"snapshot","speciesCount"
"2007-12-19",2188
"2008-04-01",2292
"2008-06-27",2323
"2008-10-10",2333
"2008-12-17",2544
"2009-04-06",2613
"2009-06-17",2705
"2009-09-25",2954
"2009-12-16",3209
"2010-04-01",3279
"2010-07-26",3192
"2010-11-17",3352
"2011-02-21",3418
"2011-06-10",3500
"2011-09-05",3522
"2012-01-18",3546
"2012-03-26",3625
"2012-07-13",3723
"2012-10-31",3802
"2012-12-11",3838
"2013-02-20",3866
"2013-05-21",3913
"2013-07-09",4019
"2013-09-10",4071
"2013-12-20",3888
"2014-03-28",4321
"2014-09-08",4706
"2015-01-19",4808
"2015-04-09",4882
"2015-07-03",5053
"2015-10-01",5064
"2016-01-04",5735
"2016-04-05",5740
"2016-07-04",5752
"2016-10-07",5927
"2016-12-27",6067
"2017-04-12",6245
"2017-07-24",6332
"2017-10-12",6484
"2017-12-22",7618
"2018-04-09",7806
"2018-07-11",7916
"2018-09-28",8045
"2019-01-01",8299
"2019-04-06",8377
"2019-07-01",8562
"2019-10-09",8633
"2020-01-01",8830
"2020-04-01",8896
"2020-07-01",9057
"2020-10-01",9357
"2021-01-01",9524
"2021-04-01",9737
"2021-07-01",9720
"2021-10-01",10039
"2022-01-01",10165
"2022-04-01",10519
"2022-07-01",11234
"2022-10-01",11776
"2023-01-01",12683
"2023-04-01",13061
"2023-07-01",13402
"2023-10-01",13652
