"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-04-09",1884,2042,21,0,0
"2010-11-17",1264,451,0,0,0
"2010-07-26",1029,338,0,0,0
"2009-12-16",1030,332,0,0,0
"2012-07-13",1451,1482,0,0,0
"2014-03-28",1666,1753,0,0,0
"2016-07-04",1989,2243,36,0,0
"2009-04-06",269,51,0,0,0
"2016-01-04",1858,2002,36,0,0
"2016-10-07",1986,2257,39,0,0
"2008-10-10",271,79,0,0,0
"2016-04-05",1984,2223,36,0,0
"2017-04-12",2029,2302,46,0,0
"2009-06-17",270,51,0,0,0
"2013-07-09",1612,1640,0,0,0
"2012-12-11",1514,1597,0,0,0
"2012-10-31",1503,1574,0,0,0
"2012-03-26",867,456,0,0,0
"2010-04-01",1031,336,0,0,0
"2013-12-20",1584,1717,0,0,0
"2011-09-05",1395,638,0,0,0
"2015-10-01",1956,2154,21,0,0
"2012-01-18",864,456,0,0,0
"2007-12-19",165,98,0,0,0
"2015-07-03",1952,2147,21,0,0
"2015-01-19",1786,1951,21,0,0
"2008-04-01",166,98,0,0,0
"2014-09-08",1619,1846,21,0,0
"2008-06-27",290,134,0,0,0
"2013-09-10",1589,1721,0,0,0
"2009-09-25",250,51,0,0,0
"2011-06-10",1387,635,0,0,0
"2013-02-20",1553,1596,0,0,0
"2013-05-21",1565,1609,0,0,0
"2008-12-17",270,51,0,0,0
"2011-02-21",1323,529,0,0,0
"2016-12-27",1996,2279,46,0,0
