"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-02-21",7,"UNKNOWN",1
"2013-05-21",0,"UNKNOWN",15
"2009-09-25",1,"FOSSIL_SPECIMEN",719
"2010-04-01",1,"OBSERVATION",641
"2011-06-10",0,"LIVING_SPECIMEN",3
"2011-06-10",1,"PRESERVED_SPECIMEN",25720
"2012-03-26",5,"OBSERVATION",164
"2015-04-09",0,"PRESERVED_SPECIMEN",487
"2008-04-01",0,"FOSSIL_SPECIMEN",17
"2008-06-27",4,"LIVING_SPECIMEN",3
"2008-06-27",5,"PRESERVED_SPECIMEN",853
"2012-12-11",5,"LIVING_SPECIMEN",120
"2012-12-11",6,"PRESERVED_SPECIMEN",38414
"2012-03-26",4,"LIVING_SPECIMEN",3
"2012-03-26",5,"PRESERVED_SPECIMEN",1019
"2014-09-08",4,"LIVING_SPECIMEN",3
"2014-09-08",5,"PRESERVED_SPECIMEN",2429
"2011-02-21",1,"FOSSIL_SPECIMEN",735
"2016-12-27",3,"PRESERVED_SPECIMEN",3
"2011-09-05",3,"PRESERVED_SPECIMEN",4
"2013-12-20",4,"FOSSIL_SPECIMEN",1
"2013-07-09",5,"LIVING_SPECIMEN",120
"2013-07-09",6,"PRESERVED_SPECIMEN",39779
"2015-07-03",1,"FOSSIL_SPECIMEN",876
"2009-09-25",3,"PRESERVED_SPECIMEN",9
"2014-03-28",5,"UNKNOWN",433
"2013-02-20",6,"UNKNOWN",5162
"2017-04-12",1,"UNKNOWN",690
"2015-01-19",0,"UNKNOWN",343
"2015-10-01",0,"OBSERVATION",2
"2016-07-04",1,"UNKNOWN",167
"2012-10-31",0,"OBSERVATION",8
"2015-04-09",5,"UNKNOWN",475
"2011-02-21",3,"PRESERVED_SPECIMEN",10
"2016-10-07",0,"MACHINE_OBSERVATION",23
"2013-12-20",5,"LIVING_SPECIMEN",119
"2013-12-20",6,"PRESERVED_SPECIMEN",39582
"2015-07-03",3,"PRESERVED_SPECIMEN",1
"2012-01-18",6,"LIVING_SPECIMEN",1137
"2008-10-10",0,"OBSERVATION",8
"2011-06-10",0,"FOSSIL_SPECIMEN",20
"2010-04-01",1,"UNKNOWN",6843
"2012-01-18",6,"HUMAN_OBSERVATION",1
"2014-03-28",1,"OBSERVATION",1
"2013-09-10",0,"OBSERVATION",2
"2011-06-10",1,"LITERATURE",1
"2016-12-27",0,"MACHINE_OBSERVATION",23
"2008-06-27",4,"FOSSIL_SPECIMEN",1
"2008-10-10",0,"PRESERVED_SPECIMEN",51
"2012-03-26",4,"FOSSIL_SPECIMEN",1
"2014-09-08",4,"FOSSIL_SPECIMEN",1
"2014-03-28",0,"LIVING_SPECIMEN",5
"2014-03-28",1,"PRESERVED_SPECIMEN",26773
"2015-04-09",1,"OBSERVATION",4
"2009-06-17",5,"OBSERVATION",164
"2014-03-28",0,"HUMAN_OBSERVATION",1
"2016-10-07",3,"LIVING_SPECIMEN",49
"2011-06-10",6,"HUMAN_OBSERVATION",1
"2013-05-21",1,"UNKNOWN",1428
"2011-06-10",1,"LIVING_SPECIMEN",1
"2012-03-26",6,"OBSERVATION",9
"2015-04-09",0,"LIVING_SPECIMEN",5
"2015-04-09",1,"PRESERVED_SPECIMEN",34444
"2015-10-01",5,"UNKNOWN",451
"2008-04-01",1,"FOSSIL_SPECIMEN",706
"2015-04-09",0,"HUMAN_OBSERVATION",1
"2008-06-27",5,"LIVING_SPECIMEN",68
"2008-06-27",6,"PRESERVED_SPECIMEN",3785
"2012-12-11",6,"LIVING_SPECIMEN",3594
"2012-12-11",7,"PRESERVED_SPECIMEN",165
"2012-03-26",5,"LIVING_SPECIMEN",102
"2012-03-26",6,"PRESERVED_SPECIMEN",14719
"2014-09-08",5,"LIVING_SPECIMEN",119
"2014-09-08",6,"PRESERVED_SPECIMEN",43009
"2009-04-06",5,"OBSERVATION",164
"2009-06-17",0,"PRESERVED_SPECIMEN",49
"2012-10-31",0,"UNKNOWN",23
"2016-12-27",3,"LIVING_SPECIMEN",48
"2016-12-27",4,"PRESERVED_SPECIMEN",29
"2011-09-05",3,"LIVING_SPECIMEN",49
"2011-09-05",4,"PRESERVED_SPECIMEN",10
"2013-07-09",6,"LIVING_SPECIMEN",4388
"2013-07-09",7,"PRESERVED_SPECIMEN",161
"2008-10-10",5,"UNKNOWN",492
"2009-09-25",3,"LIVING_SPECIMEN",43
"2009-09-25",4,"PRESERVED_SPECIMEN",11
"2012-01-18",6,"FOSSIL_SPECIMEN",119
"2014-03-28",6,"UNKNOWN",5296
"2013-02-20",7,"UNKNOWN",8
"2013-09-10",5,"UNKNOWN",431
"2015-01-19",1,"UNKNOWN",1678
"2008-04-01",3,"PRESERVED_SPECIMEN",7
"2015-10-01",1,"OBSERVATION",4
"2009-04-06",0,"PRESERVED_SPECIMEN",46
"2012-10-31",1,"OBSERVATION",7499
"2015-04-09",6,"UNKNOWN",5910
"2011-02-21",3,"LIVING_SPECIMEN",43
"2011-02-21",4,"PRESERVED_SPECIMEN",11
"2016-10-07",1,"MACHINE_OBSERVATION",713
"2013-12-20",6,"LIVING_SPECIMEN",3155
"2013-12-20",7,"PRESERVED_SPECIMEN",145
"2014-03-28",0,"FOSSIL_SPECIMEN",20
"2015-07-03",3,"LIVING_SPECIMEN",49
"2015-07-03",4,"PRESERVED_SPECIMEN",28
"2008-12-17",3,"UNKNOWN",6
"2012-01-18",7,"LIVING_SPECIMEN",4
"2014-03-28",1,"LITERATURE",1
"2015-10-01",0,"HUMAN_OBSERVATION",1
"2008-10-10",1,"OBSERVATION",623
"2011-06-10",1,"FOSSIL_SPECIMEN",735
"2015-04-09",0,"FOSSIL_SPECIMEN",24
"2012-01-18",3,"PRESERVED_SPECIMEN",4
"2013-09-10",1,"OBSERVATION",1
"2016-10-07",5,"OBSERVATION",164
"2016-12-27",1,"MACHINE_OBSERVATION",713
"2012-12-11",6,"FOSSIL_SPECIMEN",119
"2008-10-10",1,"PRESERVED_SPECIMEN",10328
"2009-04-06",5,"UNKNOWN",491
"2009-06-17",6,"OBSERVATION",1
"2013-07-09",6,"FOSSIL_SPECIMEN",115
"2014-03-28",1,"HUMAN_OBSERVATION",13418
"2016-10-07",4,"LIVING_SPECIMEN",6
"2013-09-10",0,"HUMAN_OBSERVATION",1
"2011-06-10",3,"PRESERVED_SPECIMEN",4
"2015-10-01",6,"UNKNOWN",5246
"2016-10-07",0,"PRESERVED_SPECIMEN",1236
"2016-12-27",5,"OBSERVATION",164
"2010-07-26",0,"OBSERVATION",10
"2015-04-09",1,"HUMAN_OBSERVATION",23882
"2016-10-07",1,"MATERIAL_SAMPLE",35
"2008-06-27",6,"LIVING_SPECIMEN",1084
"2008-06-27",7,"PRESERVED_SPECIMEN",146
"2012-12-11",7,"LIVING_SPECIMEN",4
"2012-03-26",6,"LIVING_SPECIMEN",1137
"2012-03-26",7,"PRESERVED_SPECIMEN",149
"2014-09-08",6,"LIVING_SPECIMEN",4409
"2014-09-08",7,"PRESERVED_SPECIMEN",124
"2009-04-06",6,"OBSERVATION",1
"2009-06-17",1,"PRESERVED_SPECIMEN",12948
"2012-10-31",1,"UNKNOWN",598
"2016-12-27",4,"LIVING_SPECIMEN",6
"2016-12-27",5,"PRESERVED_SPECIMEN",2578
"2011-09-05",4,"LIVING_SPECIMEN",3
"2011-09-05",5,"PRESERVED_SPECIMEN",1683
"2012-03-26",6,"HUMAN_OBSERVATION",1
"2013-12-20",6,"FOSSIL_SPECIMEN",115
"2010-07-26",0,"PRESERVED_SPECIMEN",103
"2013-07-09",7,"LIVING_SPECIMEN",4
"2008-10-10",6,"UNKNOWN",6591
"2009-09-25",4,"LIVING_SPECIMEN",3
"2009-09-25",5,"PRESERVED_SPECIMEN",1083
"2014-03-28",7,"UNKNOWN",4
"2013-09-10",6,"UNKNOWN",5165
"2016-12-27",1,"MATERIAL_SAMPLE",34
"2017-04-12",3,"UNKNOWN",268
"2008-04-01",3,"LIVING_SPECIMEN",6
"2008-04-01",4,"PRESERVED_SPECIMEN",11
"2009-04-06",1,"PRESERVED_SPECIMEN",11889
"2016-07-04",3,"UNKNOWN",268
"2015-04-09",7,"UNKNOWN",4
"2008-10-10",0,"FOSSIL_SPECIMEN",13
"2011-02-21",4,"LIVING_SPECIMEN",3
"2011-02-21",5,"PRESERVED_SPECIMEN",1556
"2013-12-20",7,"LIVING_SPECIMEN",4
"2014-03-28",1,"FOSSIL_SPECIMEN",772
"2008-10-10",1,"LITERATURE",1
"2015-07-03",4,"LIVING_SPECIMEN",3
"2015-07-03",5,"PRESERVED_SPECIMEN",2757
"2015-10-01",1,"HUMAN_OBSERVATION",23956
"2010-04-01",3,"UNKNOWN",6
"2010-07-26",5,"UNKNOWN",491
"2015-04-09",1,"FOSSIL_SPECIMEN",853
"2012-01-18",4,"PRESERVED_SPECIMEN",11
"2012-12-11",0,"UNKNOWN",15
"2015-07-03",1,"MATERIAL_SAMPLE",1
"2016-10-07",6,"OBSERVATION",8
"2008-06-27",6,"FOSSIL_SPECIMEN",1
"2012-03-26",6,"FOSSIL_SPECIMEN",119
"2014-09-08",6,"FOSSIL_SPECIMEN",118
"2009-06-17",0,"FOSSIL_SPECIMEN",10
"2014-03-28",3,"PRESERVED_SPECIMEN",3
"2016-12-27",4,"FOSSIL_SPECIMEN",1
"2009-04-06",6,"UNKNOWN",6611
"2011-09-05",4,"FOSSIL_SPECIMEN",1
"2016-10-07",5,"LIVING_SPECIMEN",126
"2009-06-17",1,"LITERATURE",1
"2013-05-21",3,"UNKNOWN",6
"2013-09-10",1,"HUMAN_OBSERVATION",13412
"2009-09-25",4,"FOSSIL_SPECIMEN",1
"2011-06-10",3,"LIVING_SPECIMEN",49
"2011-06-10",4,"PRESERVED_SPECIMEN",12
"2008-12-17",0,"OBSERVATION",8
"2015-04-09",3,"PRESERVED_SPECIMEN",1
"2015-10-01",7,"UNKNOWN",4
"2016-10-07",1,"PRESERVED_SPECIMEN",39070
"2016-12-27",6,"OBSERVATION",8
"2010-07-26",1,"OBSERVATION",641
"2008-06-27",7,"LIVING_SPECIMEN",4
"2009-04-06",0,"FOSSIL_SPECIMEN",10
"2009-06-17",6,"HUMAN_OBSERVATION",1
"2012-03-26",7,"LIVING_SPECIMEN",4
"2013-12-20",0,"UNKNOWN",15
"2014-09-08",7,"LIVING_SPECIMEN",4
"2008-12-17",0,"PRESERVED_SPECIMEN",48
"2011-02-21",4,"FOSSIL_SPECIMEN",1
"2016-12-27",5,"LIVING_SPECIMEN",126
"2016-12-27",6,"PRESERVED_SPECIMEN",65966
"2009-04-06",1,"LITERATURE",1
"2011-09-05",5,"LIVING_SPECIMEN",102
"2011-09-05",6,"PRESERVED_SPECIMEN",26107
"2008-04-01",5,"OBSERVATION",160
"2010-07-26",0,"LIVING_SPECIMEN",3
"2010-07-26",1,"PRESERVED_SPECIMEN",20184
"2016-12-27",5,"HUMAN_OBSERVATION",1
"2015-07-03",4,"FOSSIL_SPECIMEN",1
"2009-09-25",5,"LIVING_SPECIMEN",102
"2009-09-25",6,"PRESERVED_SPECIMEN",21540
"2016-01-04",0,"UNKNOWN",16
"2013-09-10",7,"UNKNOWN",4
"2015-01-19",3,"UNKNOWN",270
"2008-04-01",4,"LIVING_SPECIMEN",3
"2008-04-01",5,"PRESERVED_SPECIMEN",825
"2008-10-10",1,"FOSSIL_SPECIMEN",711
"2011-02-21",5,"LIVING_SPECIMEN",102
"2011-02-21",6,"PRESERVED_SPECIMEN",24756
"2015-04-09",0,"MACHINE_OBSERVATION",23
"2015-07-03",5,"LIVING_SPECIMEN",119
"2015-07-03",6,"PRESERVED_SPECIMEN",56942
"2007-12-19",0,"UNKNOWN",42
"2008-12-17",5,"UNKNOWN",492
"2010-07-26",6,"UNKNOWN",7314
"2016-10-07",0,"FOSSIL_SPECIMEN",23
"2008-06-27",0,"UNKNOWN",37
"2012-01-18",5,"PRESERVED_SPECIMEN",1051
"2012-12-11",1,"UNKNOWN",598
"2013-02-20",5,"OBSERVATION",164
"2017-04-12",0,"OBSERVATION",2
"2014-09-08",0,"UNKNOWN",346
"2008-10-10",3,"PRESERVED_SPECIMEN",9
"2016-04-05",0,"UNKNOWN",16
"2016-07-04",0,"OBSERVATION",2
"2009-06-17",1,"FOSSIL_SPECIMEN",719
"2014-03-28",3,"LIVING_SPECIMEN",50
"2014-03-28",4,"PRESERVED_SPECIMEN",13
"2017-04-12",0,"PRESERVED_SPECIMEN",803
"2010-07-26",0,"FOSSIL_SPECIMEN",10
"2016-10-07",6,"LIVING_SPECIMEN",3155
"2010-04-01",5,"OBSERVATION",164
"2011-06-10",4,"LIVING_SPECIMEN",3
"2011-06-10",5,"PRESERVED_SPECIMEN",1683
"2013-02-20",0,"PRESERVED_SPECIMEN",233
"2016-10-07",6,"HUMAN_OBSERVATION",6
"2008-12-17",1,"OBSERVATION",643
"2010-07-26",1,"LITERATURE",1
"2015-04-09",3,"LIVING_SPECIMEN",48
"2015-04-09",4,"PRESERVED_SPECIMEN",28
"2008-04-01",4,"FOSSIL_SPECIMEN",1
"2009-04-06",1,"FOSSIL_SPECIMEN",718
"2013-12-20",1,"UNKNOWN",67
"2015-10-01",0,"MACHINE_OBSERVATION",23
"2008-12-17",1,"PRESERVED_SPECIMEN",9398
"2009-06-17",3,"PRESERVED_SPECIMEN",9
"2012-10-31",3,"UNKNOWN",6
"2016-12-27",6,"LIVING_SPECIMEN",3155
"2016-12-27",7,"PRESERVED_SPECIMEN",126
"2011-09-05",6,"LIVING_SPECIMEN",2833
"2011-09-05",7,"PRESERVED_SPECIMEN",150
"2008-04-01",6,"OBSERVATION",1
"2010-04-01",0,"PRESERVED_SPECIMEN",65
"2016-12-27",6,"HUMAN_OBSERVATION",48
"2009-09-25",6,"LIVING_SPECIMEN",1132
"2009-09-25",7,"PRESERVED_SPECIMEN",146
"2016-01-04",1,"UNKNOWN",171
"2013-05-21",0,"OBSERVATION",8
"2017-04-12",5,"UNKNOWN",421
"2008-04-01",5,"LIVING_SPECIMEN",68
"2008-04-01",6,"PRESERVED_SPECIMEN",3083
"2009-04-06",3,"PRESERVED_SPECIMEN",9
"2016-07-04",5,"UNKNOWN",417
"2013-09-10",0,"MACHINE_OBSERVATION",23
"2009-12-16",0,"OBSERVATION",8
"2011-02-21",6,"LIVING_SPECIMEN",2828
"2011-02-21",7,"PRESERVED_SPECIMEN",140
"2013-05-21",0,"PRESERVED_SPECIMEN",233
"2015-04-09",1,"MACHINE_OBSERVATION",692
"2015-07-03",6,"LIVING_SPECIMEN",3133
"2015-07-03",7,"PRESERVED_SPECIMEN",255
"2007-12-19",1,"UNKNOWN",4152
"2008-12-17",6,"UNKNOWN",6509
"2011-06-10",4,"FOSSIL_SPECIMEN",1
"2010-04-01",5,"UNKNOWN",491
"2014-03-28",5,"OBSERVATION",164
"2016-10-07",1,"FOSSIL_SPECIMEN",888
"2008-06-27",1,"UNKNOWN",4591
"2012-01-18",6,"PRESERVED_SPECIMEN",14439
"2012-07-13",0,"OBSERVATION",10
"2013-02-20",6,"OBSERVATION",9
"2017-04-12",1,"OBSERVATION",3
"2010-11-17",0,"UNKNOWN",32
"2014-09-08",1,"UNKNOWN",1518
"2015-01-19",0,"OBSERVATION",2
"2008-10-10",3,"LIVING_SPECIMEN",6
"2008-10-10",4,"PRESERVED_SPECIMEN",11
"2016-04-05",1,"UNKNOWN",171
"2016-07-04",1,"OBSERVATION",3
"2008-12-17",0,"FOSSIL_SPECIMEN",10
"2014-03-28",4,"LIVING_SPECIMEN",3
"2014-03-28",5,"PRESERVED_SPECIMEN",2241
"2015-04-09",5,"OBSERVATION",164
"2016-12-27",6,"FOSSIL_SPECIMEN",119
"2011-09-05",6,"FOSSIL_SPECIMEN",119
"2017-04-12",0,"LIVING_SPECIMEN",6
"2017-04-12",1,"PRESERVED_SPECIMEN",39227
"2010-07-26",1,"FOSSIL_SPECIMEN",728
"2015-01-19",0,"PRESERVED_SPECIMEN",626
"2016-10-07",7,"LIVING_SPECIMEN",4
"2008-12-17",1,"LITERATURE",1
"2013-05-21",5,"UNKNOWN",431
"2017-04-12",0,"HUMAN_OBSERVATION",1
"2009-09-25",6,"FOSSIL_SPECIMEN",1
"2010-04-01",6,"OBSERVATION",2
"2011-06-10",5,"LIVING_SPECIMEN",102
"2011-06-10",6,"PRESERVED_SPECIMEN",26137
"2013-02-20",0,"LIVING_SPECIMEN",5
"2013-02-20",1,"PRESERVED_SPECIMEN",23268
"2016-07-04",0,"LIVING_SPECIMEN",5
"2015-04-09",4,"LIVING_SPECIMEN",3
"2015-04-09",5,"PRESERVED_SPECIMEN",2544
"2016-10-07",3,"PRESERVED_SPECIMEN",3
"2016-07-04",0,"HUMAN_OBSERVATION",1
"2015-10-01",1,"MACHINE_OBSERVATION",692
"2009-06-17",3,"LIVING_SPECIMEN",43
"2009-06-17",4,"PRESERVED_SPECIMEN",11
"2011-02-21",6,"FOSSIL_SPECIMEN",119
"2015-04-09",1,"MATERIAL_SAMPLE",1
"2016-12-27",7,"LIVING_SPECIMEN",4
"2009-12-16",0,"UNKNOWN",46
"2011-09-05",7,"LIVING_SPECIMEN",4
"2010-04-01",0,"LIVING_SPECIMEN",3
"2010-04-01",1,"PRESERVED_SPECIMEN",13901
"2010-07-26",3,"PRESERVED_SPECIMEN",8
"2015-07-03",6,"FOSSIL_SPECIMEN",119
"2009-09-25",7,"LIVING_SPECIMEN",4
"2013-05-21",1,"OBSERVATION",7499
"2017-04-12",6,"UNKNOWN",25567
"2015-01-19",5,"UNKNOWN",475
"2008-04-01",6,"LIVING_SPECIMEN",940
"2008-04-01",7,"PRESERVED_SPECIMEN",146
"2015-10-01",5,"OBSERVATION",164
"2009-04-06",3,"LIVING_SPECIMEN",43
"2009-04-06",4,"PRESERVED_SPECIMEN",11
"2012-07-13",0,"UNKNOWN",31
"2016-07-04",6,"UNKNOWN",5246
"2012-10-31",5,"OBSERVATION",164
"2013-09-10",1,"MACHINE_OBSERVATION",692
"2009-12-16",1,"OBSERVATION",641
"2011-02-21",7,"LIVING_SPECIMEN",4
"2013-05-21",0,"LIVING_SPECIMEN",5
"2013-05-21",1,"PRESERVED_SPECIMEN",24386
"2014-03-28",4,"FOSSIL_SPECIMEN",1
"2017-04-12",0,"FOSSIL_SPECIMEN",23
"2015-07-03",7,"LIVING_SPECIMEN",4
"2008-10-10",5,"OBSERVATION",164
"2013-02-20",0,"FOSSIL_SPECIMEN",20
"2015-10-01",0,"PRESERVED_SPECIMEN",1178
"2017-04-12",1,"LITERATURE",6
"2010-04-01",6,"UNKNOWN",7314
"2014-03-28",6,"OBSERVATION",8
"2015-04-09",4,"FOSSIL_SPECIMEN",1
"2012-01-18",7,"PRESERVED_SPECIMEN",201
"2012-07-13",1,"OBSERVATION",7576
"2012-10-31",0,"PRESERVED_SPECIMEN",225
"2012-12-11",3,"UNKNOWN",6
"2013-09-10",5,"OBSERVATION",164
"2010-11-17",1,"UNKNOWN",4677
"2013-02-20",1,"LITERATURE",1
"2015-01-19",1,"OBSERVATION",4
"2016-07-04",1,"LITERATURE",6
"2008-10-10",4,"LIVING_SPECIMEN",3
"2008-10-10",5,"PRESERVED_SPECIMEN",859
"2008-12-17",1,"FOSSIL_SPECIMEN",718
"2014-03-28",5,"LIVING_SPECIMEN",119
"2014-03-28",6,"PRESERVED_SPECIMEN",42713
"2015-04-09",6,"OBSERVATION",8
"2010-04-01",0,"FOSSIL_SPECIMEN",20
"2015-01-19",0,"LIVING_SPECIMEN",5
"2015-01-19",1,"PRESERVED_SPECIMEN",32532
"2013-02-20",6,"HUMAN_OBSERVATION",1
"2013-05-21",6,"UNKNOWN",5165
"2017-04-12",1,"HUMAN_OBSERVATION",45572
"2011-06-10",6,"LIVING_SPECIMEN",2841
"2011-06-10",7,"PRESERVED_SPECIMEN",150
"2013-09-10",0,"PRESERVED_SPECIMEN",236
"2015-01-19",0,"HUMAN_OBSERVATION",1
"2010-04-01",1,"LITERATURE",1
"2015-04-09",5,"LIVING_SPECIMEN",119
"2015-04-09",6,"PRESERVED_SPECIMEN",54453
"2016-10-07",4,"PRESERVED_SPECIMEN",29
"2016-07-04",1,"HUMAN_OBSERVATION",35409
"2008-04-01",6,"FOSSIL_SPECIMEN",1
"2015-04-09",5,"HUMAN_OBSERVATION",1
"2008-12-17",3,"PRESERVED_SPECIMEN",9
"2009-06-17",4,"LIVING_SPECIMEN",3
"2009-06-17",5,"PRESERVED_SPECIMEN",870
"2012-10-31",5,"UNKNOWN",431
"2013-05-21",0,"FOSSIL_SPECIMEN",20
"2009-12-16",1,"UNKNOWN",6838
"2010-04-01",6,"HUMAN_OBSERVATION",1
"2015-07-03",0,"UNKNOWN",343
"2010-07-26",3,"LIVING_SPECIMEN",43
"2010-07-26",4,"PRESERVED_SPECIMEN",4
"2013-05-21",1,"LITERATURE",1
"2016-01-04",3,"UNKNOWN",268
"2016-01-04",0,"MACHINE_OBSERVATION",23
"2017-04-12",7,"UNKNOWN",4
"2015-01-19",6,"UNKNOWN",5909
"2008-04-01",7,"LIVING_SPECIMEN",4
"2015-10-01",6,"OBSERVATION",8
"2009-04-06",4,"LIVING_SPECIMEN",3
"2009-04-06",5,"PRESERVED_SPECIMEN",861
"2012-07-13",1,"UNKNOWN",598
"2016-07-04",7,"UNKNOWN",4
"2012-10-31",6,"OBSERVATION",9
"2008-10-10",4,"FOSSIL_SPECIMEN",1
"2017-04-12",1,"FOSSIL_SPECIMEN",869
"2015-01-19",0,"FOSSIL_SPECIMEN",13
"2015-10-01",5,"HUMAN_OBSERVATION",1
"2008-10-10",6,"OBSERVATION",1
"2011-06-10",6,"FOSSIL_SPECIMEN",119
"2013-02-20",1,"FOSSIL_SPECIMEN",746
"2015-10-01",0,"LIVING_SPECIMEN",5
"2015-10-01",1,"PRESERVED_SPECIMEN",36949
"2008-06-27",3,"UNKNOWN",6
"2012-10-31",0,"LIVING_SPECIMEN",5
"2012-10-31",1,"PRESERVED_SPECIMEN",22939
"2013-09-10",6,"OBSERVATION",9
"2014-09-08",3,"UNKNOWN",8
"2008-10-10",5,"LIVING_SPECIMEN",68
"2008-10-10",6,"PRESERVED_SPECIMEN",4294
"2016-04-05",3,"UNKNOWN",268
"2009-06-17",4,"FOSSIL_SPECIMEN",1
"2014-03-28",6,"LIVING_SPECIMEN",3156
"2014-03-28",7,"PRESERVED_SPECIMEN",145
"2017-04-12",3,"PRESERVED_SPECIMEN",3
"2010-04-01",1,"FOSSIL_SPECIMEN",736
"2014-03-28",6,"HUMAN_OBSERVATION",1
"2013-05-21",7,"UNKNOWN",8
"2011-06-10",7,"LIVING_SPECIMEN",4
"2013-02-20",3,"PRESERVED_SPECIMEN",2
"2013-09-10",0,"LIVING_SPECIMEN",5
"2013-09-10",1,"PRESERVED_SPECIMEN",24893
"2015-01-19",1,"HUMAN_OBSERVATION",23882
"2015-04-09",6,"LIVING_SPECIMEN",3132
"2015-04-09",7,"PRESERVED_SPECIMEN",149
"2016-10-07",5,"PRESERVED_SPECIMEN",2549
"2010-07-26",5,"OBSERVATION",164
"2015-04-09",6,"HUMAN_OBSERVATION",4
"2009-04-06",4,"FOSSIL_SPECIMEN",1
"2012-12-11",0,"OBSERVATION",8
"2008-12-17",3,"LIVING_SPECIMEN",6
"2008-12-17",4,"PRESERVED_SPECIMEN",11
"2009-06-17",5,"LIVING_SPECIMEN",102
"2009-06-17",6,"PRESERVED_SPECIMEN",4812
"2012-10-31",6,"UNKNOWN",6642
"2013-05-21",1,"FOSSIL_SPECIMEN",747
"2015-07-03",1,"UNKNOWN",1601
"2010-04-01",3,"PRESERVED_SPECIMEN",9
"2010-07-26",4,"LIVING_SPECIMEN",3
"2010-07-26",5,"PRESERVED_SPECIMEN",1157
"2013-07-09",0,"OBSERVATION",8
"2012-01-18",0,"UNKNOWN",53
"2015-10-01",0,"FOSSIL_SPECIMEN",13
"2016-01-04",1,"MACHINE_OBSERVATION",713
"2015-01-19",7,"UNKNOWN",4
"2012-10-31",0,"FOSSIL_SPECIMEN",20
"2009-04-06",5,"LIVING_SPECIMEN",102
"2009-04-06",6,"PRESERVED_SPECIMEN",4702
"2017-04-12",0,"MACHINE_OBSERVATION",23
"2012-10-31",1,"LITERATURE",1
"2013-05-21",3,"PRESERVED_SPECIMEN",2
"2013-12-20",0,"OBSERVATION",2
"2014-03-28",6,"FOSSIL_SPECIMEN",118
"2016-07-04",0,"MACHINE_OBSERVATION",23
"2011-06-10",0,"UNKNOWN",35
"2015-01-19",1,"FOSSIL_SPECIMEN",823
"2015-10-01",6,"HUMAN_OBSERVATION",14
"2013-09-10",0,"FOSSIL_SPECIMEN",20
"2012-10-31",6,"HUMAN_OBSERVATION",1
"2015-04-09",6,"FOSSIL_SPECIMEN",118
"2016-01-04",0,"OBSERVATION",2
"2016-10-07",4,"FOSSIL_SPECIMEN",1
"2012-12-11",5,"UNKNOWN",431
"2010-11-17",3,"UNKNOWN",6
"2013-09-10",1,"LITERATURE",1
"2008-10-10",6,"LIVING_SPECIMEN",1085
"2008-10-10",7,"PRESERVED_SPECIMEN",146
"2014-03-28",7,"LIVING_SPECIMEN",4
"2016-01-04",0,"PRESERVED_SPECIMEN",1100
"2017-04-12",3,"LIVING_SPECIMEN",48
"2017-04-12",4,"PRESERVED_SPECIMEN",29
"2010-07-26",4,"FOSSIL_SPECIMEN",1
"2015-01-19",3,"PRESERVED_SPECIMEN",1
"2013-07-09",0,"UNKNOWN",16
"2013-09-10",6,"HUMAN_OBSERVATION",1
"2013-02-20",3,"LIVING_SPECIMEN",49
"2013-02-20",4,"PRESERVED_SPECIMEN",13
"2016-07-04",3,"LIVING_SPECIMEN",49
"2007-12-19",0,"OBSERVATION",2
"2008-12-17",5,"OBSERVATION",164
"2015-04-09",7,"LIVING_SPECIMEN",4
"2016-10-07",6,"PRESERVED_SPECIMEN",64636
"2010-07-26",6,"OBSERVATION",2
"2008-06-27",0,"OBSERVATION",8
"2012-12-11",1,"OBSERVATION",7499
"2013-12-20",5,"UNKNOWN",431
"2014-09-08",0,"OBSERVATION",2
"2007-12-19",0,"PRESERVED_SPECIMEN",43
"2008-12-17",4,"LIVING_SPECIMEN",3
"2008-12-17",5,"PRESERVED_SPECIMEN",861
"2009-06-17",6,"LIVING_SPECIMEN",1142
"2009-06-17",7,"PRESERVED_SPECIMEN",146
"2012-10-31",7,"UNKNOWN",8
"2009-12-16",3,"UNKNOWN",6
"2016-04-05",0,"OBSERVATION",2
"2010-04-01",3,"LIVING_SPECIMEN",43
"2010-04-01",4,"PRESERVED_SPECIMEN",11
"2010-07-26",5,"LIVING_SPECIMEN",101
"2010-07-26",6,"PRESERVED_SPECIMEN",22485
"2013-07-09",1,"OBSERVATION",7499
"2016-01-04",5,"UNKNOWN",450
"2012-01-18",1,"UNKNOWN",1923
"2015-10-01",1,"FOSSIL_SPECIMEN",876
"2016-04-05",0,"PRESERVED_SPECIMEN",1100
"2012-10-31",1,"FOSSIL_SPECIMEN",746
"2009-04-06",6,"LIVING_SPECIMEN",1141
"2009-04-06",7,"PRESERVED_SPECIMEN",146
"2012-07-13",3,"UNKNOWN",6
"2017-04-12",1,"MACHINE_OBSERVATION",713
"2008-10-10",6,"FOSSIL_SPECIMEN",1
"2013-05-21",3,"LIVING_SPECIMEN",49
"2013-05-21",4,"PRESERVED_SPECIMEN",13
"2015-01-19",0,"MACHINE_OBSERVATION",23
"2013-12-20",1,"OBSERVATION",1
"2016-07-04",1,"MACHINE_OBSERVATION",713
"2011-06-10",1,"UNKNOWN",5012
"2007-12-19",5,"UNKNOWN",476
"2013-09-10",1,"FOSSIL_SPECIMEN",770
"2015-10-01",3,"PRESERVED_SPECIMEN",3
"2016-01-04",1,"OBSERVATION",4
"2008-06-27",5,"UNKNOWN",477
