"snapshot","national","international"
"2015-04-09",0,11310
"2010-11-17",0,7645
"2010-07-26",0,6890
"2009-12-16",0,7114
"2012-07-13",0,8527
"2014-03-28",0,9621
"2016-07-04",0,11857
"2009-04-06",0,4046
"2016-01-04",0,11728
"2016-10-07",0,11874
"2008-10-10",0,3951
"2016-04-05",0,11831
"2017-04-12",0,12077
"2009-06-17",0,4124
"2013-07-09",0,8747
"2012-12-11",0,5915
"2012-10-31",0,6455
"2012-03-26",0,8136
"2010-04-01",0,7131
"2013-12-20",0,9155
"2011-09-05",0,8158
"2015-10-01",0,11618
"2012-01-18",0,8015
"2007-12-19",0,3582
"2015-07-03",0,11424
"2015-01-19",0,10574
"2008-04-01",0,3611
"2014-09-08",0,9756
"2008-06-27",0,3910
"2013-09-10",0,8976
"2009-09-25",0,6840
"2011-06-10",0,8442
"2013-02-20",0,5845
"2013-05-21",0,8430
"2008-12-17",0,4031
"2011-02-21",0,7691
"2016-12-27",0,11964
