"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-04-09",1758,2025,164,0,0
"2010-11-17",1069,645,1,0,0
"2010-07-26",878,488,1,0,0
"2009-12-16",878,484,0,0,0
"2012-07-13",1331,1557,45,0,0
"2014-03-28",1546,1794,79,0,0
"2016-07-04",1853,2173,241,1,0
"2009-04-06",261,59,0,0,0
"2016-01-04",1747,1906,242,1,0
"2016-10-07",1851,2185,245,1,0
"2008-10-10",261,89,0,0,0
"2016-04-05",1851,2150,241,1,0
"2017-04-12",1888,2209,279,1,0
"2009-06-17",262,59,0,0,0
"2013-07-09",1489,1717,46,0,0
"2012-12-11",1401,1665,45,0,0
"2012-10-31",1387,1645,45,0,0
"2012-03-26",842,480,1,0,0
"2010-04-01",880,487,0,0,0
"2013-12-20",1468,1754,79,0,0
"2011-09-05",1219,812,2,0,0
"2015-10-01",1821,2146,164,0,0
"2012-01-18",839,480,1,0,0
"2007-12-19",153,107,3,0,0
"2015-07-03",1819,2137,164,0,0
"2015-01-19",1654,1944,160,0,0
"2008-04-01",154,107,3,0,0
"2014-09-08",1502,1825,159,0,0
"2008-06-27",277,144,3,0,0
"2013-09-10",1471,1760,79,0,0
"2009-09-25",242,59,0,0,0
"2011-06-10",1213,808,1,0,0
"2013-02-20",1436,1667,46,0,0
"2013-05-21",1447,1681,46,0,0
"2008-12-17",261,60,0,0,0
"2011-02-21",1140,711,1,0,0
"2016-12-27",1858,2183,279,1,0
