"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonth",53
"2010-11-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",12
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",124
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2318
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",619
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",149
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",297
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",213
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",1328
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",19
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",10
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",159
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonthDay",1066
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",31
"2009-04-06","OBSERVATION","Genus","CountryOnly","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",52
"2012-01-18","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",21
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonth",8
"2014-09-08","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",93
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",62
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",36
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1111
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",34
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",742
"2012-01-18","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearOnly",6
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",22
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",22
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",12
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14756
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",643
"2008-12-17","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",164
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonth",10
"2012-07-13","UNKNOWN","Order","CountryOnly","YearOnly",1
"2012-12-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",12
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",297
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2013-09-10","UNKNOWN","Phylum","CountryOnly","Unknown",5
"2014-03-28","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2014-09-08","OBSERVATION","Family","CountryOnly","YearOnly",1
"2016-01-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",19
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",195
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",52
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2965
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",27
"2012-10-31","UNKNOWN","Family","CountryOnly","Unknown",11
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",15
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2617
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",14
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",10
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",356
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",380
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",4
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",459
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",170
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",15
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",604
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",21
"2012-03-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",15
"2013-12-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2010-11-17","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",34
"2012-07-13","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",29
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",23
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",1
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",60
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",182
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2621
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",7
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",585
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",34
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",43
"2011-06-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",21
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",65
"2013-02-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",34
"2015-04-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",3340
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",32
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",16
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2727
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",1497
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",63
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2012-12-11","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-05-21","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2013-07-09","UNKNOWN","Unknown","CountryOnly","Unknown",15
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",15
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",76
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",2000
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7723
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2015-10-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",68
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",15
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonthDay",34
"2009-12-16","OBSERVATION","Species","CountryOnly","YearOnly",6
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2010-11-17","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",30
"2011-09-05","OBSERVATION","Species","CountryOnly","Unknown",79
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",842
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1260
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",37
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3806
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",14
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",6819
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2015-07-03","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2016-10-07","OBSERVATION","Species","CountryOnly","Unknown",6
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2010-11-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2010-11-17","OBSERVATION","Family","CountryOnly","YearOnly",1
"2014-09-08","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",59
"2016-12-27","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",646
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",39
"2012-12-11","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",93
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",34
"2015-01-19","OBSERVATION","Species","CountryOnly","Unknown",6
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",18
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",1172
"2008-04-01","UNKNOWN","Family","CountryOnly","YearOnly",3
"2008-04-01","UNKNOWN","Order","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1015
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",135
"2010-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2016-04-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",130
"2008-06-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",23
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2008-12-17","UNKNOWN","Kingdom","CountryOnly","YearOnly",2
"2008-12-17","UNKNOWN","Phylum","CountryOnly","YearMonth",5
"2009-04-06","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2012-12-11","OBSERVATION","Family","CountryOnly","YearOnly",1
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",677
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",73
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",167
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13276
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",16
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2009-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",53
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",22
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",141
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2011-09-05","OBSERVATION","Unknown","CountryOnly","YearMonthDay",4
"2011-09-05","UNKNOWN","Phylum","CountryOnly","Unknown",11
"2012-07-13","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",17
"2013-09-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",12
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1704
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",17
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",308
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",1552
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",438
"2011-09-05","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",61
"2016-10-07","UNKNOWN","Phylum","CountryOnly","Unknown",5
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",26
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",94
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",321
"2009-06-17","UNKNOWN","Family","CountryOnly","Unknown",11
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",32
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",4
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",516
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",6
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",23
"2016-10-07","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",12
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",80
"2009-04-06","OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2015-01-19","UNKNOWN","Phylum","CountryOnly","Unknown",6
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",126
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",762
"2017-04-12","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",70
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2341
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2015-10-01","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",130
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1529
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",722
"2013-05-21","UNKNOWN","Phylum","CountryOnly","YearMonth",5
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2013-12-20","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",195
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",262
"2016-10-07","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",20
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5664
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",47
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",29
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",70
"2015-04-09","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2008-10-10","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonth",175
"2010-04-01","UNKNOWN","Family","CountryOnly","Unknown",11
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",27
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",2551
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3468
"2013-09-10","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-12-27","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",73
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",52
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",20
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",51
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",211
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",7
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1778
"2015-10-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",303
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",468
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2012-10-31","OBSERVATION","Genus","CountryOnly","Unknown",2
"2012-12-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",21119
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",784
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",2
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearOnly",17
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",23
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearMonth",4
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",34
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",338
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",4
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5197
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearOnly",34
"2010-04-01","UNKNOWN","Kingdom","CountryOnly","YearOnly",2
"2010-04-01","UNKNOWN","Phylum","CountryOnly","YearMonth",5
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11672
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",7
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",537
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",218
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",2
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2016-04-05","UNKNOWN","Unknown","CountryOnly","Unknown",12
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",324
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",75
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2011-09-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2013-09-10","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",93
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",520
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",34
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",73
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearOnly",64
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",58
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",738
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",27
"2012-01-18","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",100
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",18
"2016-12-27","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",690
"2009-06-17","UNKNOWN","Family","Georeferenced","Unknown",4
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",877
"2012-10-31","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2013-09-10","OBSERVATION","Family","CountryOnly","YearOnly",1
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",59
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7893
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",23
"2009-04-06","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",336
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",15
"2016-07-04","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2017-04-12","UNKNOWN","Family","CountryOnly","YearOnly",111
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2011-09-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",12
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",124
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1363
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",8
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",96
"2009-04-06","UNKNOWN","Family","CountryOnly","YearOnly",3
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2010-11-17","OBSERVATION","Species","CountryOnly","YearOnly",6
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",120
"2013-12-20","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",25
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",69
"2016-10-07","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",12
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",231
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2637
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",9
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",155
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",28
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonth",36
"2010-07-26","UNKNOWN","Unknown","CountryOnly","Unknown",20
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",1658
"2015-01-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",12
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",338
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearOnly",34
"2011-02-21","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",59
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",58
"2013-02-20","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2013-07-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearMonth",5
"2015-07-03","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",19
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",10
