"snapshot","year","occurrenceCount"
"2017-12-22",1937,1
"2017-12-22",1967,1
"2017-12-22",1976,1527
"2017-12-22",1977,1115
"2017-12-22",1979,1176
"2017-12-22",1980,841
"2017-12-22",1981,1645
"2017-12-22",1982,205
"2017-12-22",1983,210
"2017-12-22",1984,1680
"2017-12-22",1985,876
"2017-12-22",1986,2587
"2017-12-22",1987,398
"2017-12-22",1988,116
"2017-12-22",1989,18
"2017-12-22",1990,1136
"2017-12-22",1991,2
"2017-12-22",1992,2072
"2017-12-22",1993,439
"2017-12-22",1994,2194
"2017-12-22",1995,197
"2017-12-22",1996,2789
"2017-12-22",1997,3748
"2017-12-22",1998,3002
"2017-12-22",1999,3904
"2017-12-22",2000,2182
"2017-12-22",2001,10305
"2017-12-22",2002,3955
"2017-12-22",2003,4232
"2017-12-22",2004,5176
"2017-12-22",2005,5260
"2017-12-22",2006,3093
"2017-12-22",2007,8121
"2017-12-22",2008,9771
"2017-12-22",2009,7081
"2017-12-22",2010,15794
"2017-12-22",2011,8287
"2017-12-22",2012,19804
"2017-12-22",2013,20078
"2017-12-22",2014,14153
"2017-12-22",2015,39254
"2017-12-22",2016,23683
"2018-04-09",1937,1
"2018-04-09",1967,1
"2018-04-09",1976,1527
"2018-04-09",1977,1115
"2018-04-09",1979,1176
"2018-04-09",1980,841
"2018-04-09",1981,1645
"2018-04-09",1982,205
"2018-04-09",1983,210
"2018-04-09",1984,1680
"2018-04-09",1985,876
"2018-04-09",1986,2587
"2018-04-09",1987,398
"2018-04-09",1988,116
"2018-04-09",1989,18
"2018-04-09",1990,1136
"2018-04-09",1991,2
"2018-04-09",1992,2072
"2018-04-09",1993,439
"2018-04-09",1994,2194
"2018-04-09",1995,197
"2018-04-09",1996,2789
"2018-04-09",1997,3748
"2018-04-09",1998,3002
"2018-04-09",1999,3904
"2018-04-09",2000,2182
"2018-04-09",2001,10305
"2018-04-09",2002,3955
"2018-04-09",2003,4232
"2018-04-09",2004,5176
"2018-04-09",2005,5260
"2018-04-09",2006,3093
"2018-04-09",2007,8121
"2018-04-09",2008,9771
"2018-04-09",2009,7081
"2018-04-09",2010,15794
"2018-04-09",2011,8287
"2018-04-09",2012,19804
"2018-04-09",2013,20078
"2018-04-09",2014,14153
"2018-04-09",2015,39254
"2018-04-09",2016,23683
"2018-07-11",1937,1
"2018-07-11",1967,1
"2018-07-11",1976,1527
"2018-07-11",1977,1115
"2018-07-11",1979,1176
"2018-07-11",1980,841
"2018-07-11",1981,1645
"2018-07-11",1982,205
"2018-07-11",1983,210
"2018-07-11",1984,1680
"2018-07-11",1985,876
"2018-07-11",1986,2587
"2018-07-11",1987,398
"2018-07-11",1988,116
"2018-07-11",1989,18
"2018-07-11",1990,1136
"2018-07-11",1991,2
"2018-07-11",1992,2072
"2018-07-11",1993,439
"2018-07-11",1994,2194
"2018-07-11",1995,197
"2018-07-11",1996,2789
"2018-07-11",1997,3748
"2018-07-11",1998,3002
"2018-07-11",1999,3904
"2018-07-11",2000,2182
"2018-07-11",2001,10305
"2018-07-11",2002,3955
"2018-07-11",2003,4232
"2018-07-11",2004,5176
"2018-07-11",2005,5260
"2018-07-11",2006,3093
"2018-07-11",2007,8121
"2018-07-11",2008,9771
"2018-07-11",2009,7081
"2018-07-11",2010,15794
"2018-07-11",2011,8287
"2018-07-11",2012,19804
"2018-07-11",2013,20078
"2018-07-11",2014,14153
"2018-07-11",2015,39254
"2018-07-11",2016,23683
"2018-09-28",1937,1
"2018-09-28",1967,1
"2018-09-28",1976,1527
"2018-09-28",1977,1115
"2018-09-28",1979,1176
"2018-09-28",1980,841
"2018-09-28",1981,1645
"2018-09-28",1982,205
"2018-09-28",1983,210
"2018-09-28",1984,1680
"2018-09-28",1985,876
"2018-09-28",1986,2587
"2018-09-28",1987,398
"2018-09-28",1988,116
"2018-09-28",1989,18
"2018-09-28",1990,1136
"2018-09-28",1991,2
"2018-09-28",1992,2072
"2018-09-28",1993,439
"2018-09-28",1994,2194
"2018-09-28",1995,197
"2018-09-28",1996,2789
"2018-09-28",1997,3748
"2018-09-28",1998,3002
"2018-09-28",1999,3904
"2018-09-28",2000,2182
"2018-09-28",2001,10305
"2018-09-28",2002,3955
"2018-09-28",2003,4232
"2018-09-28",2004,5176
"2018-09-28",2005,5260
"2018-09-28",2006,3093
"2018-09-28",2007,8121
"2018-09-28",2008,9771
"2018-09-28",2009,7081
"2018-09-28",2010,15794
"2018-09-28",2011,8287
"2018-09-28",2012,19804
"2018-09-28",2013,20078
"2018-09-28",2014,14153
"2018-09-28",2015,39254
"2018-09-28",2016,23683
"2019-01-01",1937,1
"2019-01-01",1967,1
"2019-01-01",1976,1527
"2019-01-01",1977,1115
"2019-01-01",1979,1176
"2019-01-01",1980,841
"2019-01-01",1981,1645
"2019-01-01",1982,205
"2019-01-01",1983,210
"2019-01-01",1984,1680
"2019-01-01",1985,876
"2019-01-01",1986,2587
"2019-01-01",1987,398
"2019-01-01",1988,116
"2019-01-01",1989,18
"2019-01-01",1990,1136
"2019-01-01",1991,2
"2019-01-01",1992,2072
"2019-01-01",1993,439
"2019-01-01",1994,2194
"2019-01-01",1995,197
"2019-01-01",1996,2789
"2019-01-01",1997,3748
"2019-01-01",1998,3002
"2019-01-01",1999,3904
"2019-01-01",2000,2182
"2019-01-01",2001,10305
"2019-01-01",2002,3955
"2019-01-01",2003,4232
"2019-01-01",2004,5176
"2019-01-01",2005,5260
"2019-01-01",2006,3093
"2019-01-01",2007,8121
"2019-01-01",2008,9771
"2019-01-01",2009,7081
"2019-01-01",2010,15794
"2019-01-01",2011,8287
"2019-01-01",2012,19804
"2019-01-01",2013,20078
"2019-01-01",2014,14153
"2019-01-01",2015,39254
"2019-01-01",2016,23683
"2019-04-06",1937,1
"2019-04-06",1967,1
"2019-04-06",1976,1527
"2019-04-06",1977,995
"2019-04-06",1979,1176
"2019-04-06",1980,863
"2019-04-06",1981,1645
"2019-04-06",1982,209
"2019-04-06",1983,211
"2019-04-06",1984,2142
"2019-04-06",1985,1894
"2019-04-06",1986,3188
"2019-04-06",1987,397
"2019-04-06",1988,133
"2019-04-06",1989,18
"2019-04-06",1990,1107
"2019-04-06",1991,34
"2019-04-06",1992,2165
"2019-04-06",1993,823
"2019-04-06",1994,1897
"2019-04-06",1995,253
"2019-04-06",1996,3724
"2019-04-06",1997,4984
"2019-04-06",1998,4393
"2019-04-06",1999,5583
"2019-04-06",2000,3172
"2019-04-06",2001,13073
"2019-04-06",2002,4665
"2019-04-06",2003,4231
"2019-04-06",2004,5618
"2019-04-06",2005,4966
"2019-04-06",2006,3754
"2019-04-06",2007,8409
"2019-04-06",2008,12135
"2019-04-06",2009,8060
"2019-04-06",2010,14885
"2019-04-06",2011,9779
"2019-04-06",2012,21444
"2019-04-06",2013,20490
"2019-04-06",2014,13811
"2019-04-06",2015,39256
"2019-04-06",2016,23555
"2019-04-06",2017,45218
"2019-04-06",2018,79761
"2019-07-01",1937,1
"2019-07-01",1967,1
"2019-07-01",1976,1527
"2019-07-01",1977,995
"2019-07-01",1979,1176
"2019-07-01",1980,863
"2019-07-01",1981,1645
"2019-07-01",1982,209
"2019-07-01",1983,211
"2019-07-01",1984,2142
"2019-07-01",1985,1894
"2019-07-01",1986,3188
"2019-07-01",1987,397
"2019-07-01",1988,133
"2019-07-01",1989,18
"2019-07-01",1990,1107
"2019-07-01",1991,34
"2019-07-01",1992,2165
"2019-07-01",1993,823
"2019-07-01",1994,1897
"2019-07-01",1995,253
"2019-07-01",1996,3724
"2019-07-01",1997,4984
"2019-07-01",1998,4393
"2019-07-01",1999,5583
"2019-07-01",2000,3172
"2019-07-01",2001,13073
"2019-07-01",2002,4665
"2019-07-01",2003,4231
"2019-07-01",2004,5618
"2019-07-01",2005,4966
"2019-07-01",2006,3754
"2019-07-01",2007,8409
"2019-07-01",2008,12135
"2019-07-01",2009,8060
"2019-07-01",2010,14885
"2019-07-01",2011,9779
"2019-07-01",2012,21444
"2019-07-01",2013,20490
"2019-07-01",2014,13811
"2019-07-01",2015,39256
"2019-07-01",2016,23555
"2019-07-01",2017,45218
"2019-07-01",2018,79761
"2019-10-09",1937,1
"2019-10-09",1967,1
"2019-10-09",1976,1527
"2019-10-09",1977,995
"2019-10-09",1979,1176
"2019-10-09",1980,863
"2019-10-09",1981,1645
"2019-10-09",1982,209
"2019-10-09",1983,211
"2019-10-09",1984,2142
"2019-10-09",1985,1894
"2019-10-09",1986,3188
"2019-10-09",1987,397
"2019-10-09",1988,133
"2019-10-09",1989,18
"2019-10-09",1990,1107
"2019-10-09",1991,34
"2019-10-09",1992,2165
"2019-10-09",1993,823
"2019-10-09",1994,1897
"2019-10-09",1995,253
"2019-10-09",1996,3724
"2019-10-09",1997,4984
"2019-10-09",1998,4393
"2019-10-09",1999,5583
"2019-10-09",2000,3172
"2019-10-09",2001,13073
"2019-10-09",2002,4665
"2019-10-09",2003,4231
"2019-10-09",2004,5618
"2019-10-09",2005,4966
"2019-10-09",2006,3754
"2019-10-09",2007,8409
"2019-10-09",2008,12135
"2019-10-09",2009,8060
"2019-10-09",2010,14885
"2019-10-09",2011,9779
"2019-10-09",2012,21444
"2019-10-09",2013,20490
"2019-10-09",2014,13811
"2019-10-09",2015,39256
"2019-10-09",2016,23555
"2019-10-09",2017,45218
"2019-10-09",2018,79761
"2020-01-01",1937,1
"2020-01-01",1967,1
"2020-01-01",1976,1527
"2020-01-01",1977,995
"2020-01-01",1979,1176
"2020-01-01",1980,863
"2020-01-01",1981,1645
"2020-01-01",1982,209
"2020-01-01",1983,211
"2020-01-01",1984,2142
"2020-01-01",1985,1894
"2020-01-01",1986,3188
"2020-01-01",1987,397
"2020-01-01",1988,133
"2020-01-01",1989,18
"2020-01-01",1990,1107
"2020-01-01",1991,34
"2020-01-01",1992,2165
"2020-01-01",1993,823
"2020-01-01",1994,1897
"2020-01-01",1995,253
"2020-01-01",1996,3724
"2020-01-01",1997,4984
"2020-01-01",1998,4393
"2020-01-01",1999,5583
"2020-01-01",2000,3172
"2020-01-01",2001,13073
"2020-01-01",2002,4665
"2020-01-01",2003,4231
"2020-01-01",2004,5618
"2020-01-01",2005,4966
"2020-01-01",2006,3754
"2020-01-01",2007,8409
"2020-01-01",2008,12135
"2020-01-01",2009,8060
"2020-01-01",2010,14885
"2020-01-01",2011,9779
"2020-01-01",2012,21444
"2020-01-01",2013,20490
"2020-01-01",2014,13811
"2020-01-01",2015,39256
"2020-01-01",2016,23555
"2020-01-01",2017,45218
"2020-01-01",2018,79761
"2020-04-01",1937,1
"2020-04-01",1967,1
"2020-04-01",1976,1527
"2020-04-01",1977,995
"2020-04-01",1979,1176
"2020-04-01",1980,863
"2020-04-01",1981,1645
"2020-04-01",1982,209
"2020-04-01",1983,211
"2020-04-01",1984,2142
"2020-04-01",1985,1894
"2020-04-01",1986,3188
"2020-04-01",1987,397
"2020-04-01",1988,133
"2020-04-01",1989,18
"2020-04-01",1990,1107
"2020-04-01",1991,34
"2020-04-01",1992,2165
"2020-04-01",1993,823
"2020-04-01",1994,1897
"2020-04-01",1995,253
"2020-04-01",1996,3724
"2020-04-01",1997,4984
"2020-04-01",1998,4393
"2020-04-01",1999,5583
"2020-04-01",2000,3172
"2020-04-01",2001,13073
"2020-04-01",2002,4665
"2020-04-01",2003,4231
"2020-04-01",2004,5618
"2020-04-01",2005,4966
"2020-04-01",2006,3754
