"snapshot","kingdom","speciesCount"
"2007-12-19",0,4
"2007-12-19",1,13796
"2007-12-19",2,6
"2007-12-19",3,143
"2007-12-19",4,544
"2007-12-19",5,3799
"2007-12-19",6,7619
"2007-12-19",7,273
"2007-12-19",8,2
"2008-04-01",0,4
"2008-04-01",1,14260
"2008-04-01",2,6
"2008-04-01",3,143
"2008-04-01",4,546
"2008-04-01",5,3843
"2008-04-01",6,7591
"2008-04-01",7,273
"2008-04-01",8,2
"2008-06-27",0,4
"2008-06-27",1,14442
"2008-06-27",2,6
"2008-06-27",3,179
"2008-06-27",4,568
"2008-06-27",5,3953
"2008-06-27",6,8266
"2008-06-27",7,273
"2008-06-27",8,2
"2008-10-10",0,4
"2008-10-10",1,14679
"2008-10-10",2,6
"2008-10-10",3,179
"2008-10-10",4,698
"2008-10-10",5,4058
"2008-10-10",6,8240
"2008-10-10",7,273
"2008-10-10",8,2
"2008-12-17",0,3
"2008-12-17",1,14753
"2008-12-17",2,6
"2008-12-17",3,178
"2008-12-17",4,700
"2008-12-17",5,4063
"2008-12-17",6,8310
"2008-12-17",7,273
"2008-12-17",8,2
"2009-04-06",0,3
"2009-04-06",1,15170
"2009-04-06",2,6
"2009-04-06",3,215
"2009-04-06",4,700
"2009-04-06",5,4064
"2009-04-06",6,8646
"2009-04-06",7,273
"2009-04-06",8,2
"2009-06-17",0,3
"2009-06-17",1,15417
"2009-06-17",2,6
"2009-06-17",3,214
"2009-06-17",4,701
"2009-06-17",5,4084
"2009-06-17",6,8729
"2009-06-17",7,273
"2009-06-17",8,2
"2009-09-25",0,4
"2009-09-25",1,14996
"2009-09-25",2,6
"2009-09-25",3,256
"2009-09-25",4,706
"2009-09-25",5,4530
"2009-09-25",6,10677
"2009-09-25",7,273
"2009-09-25",8,2
"2009-12-16",0,4
"2009-12-16",1,16251
"2009-12-16",2,6
"2009-12-16",3,256
"2009-12-16",4,706
"2009-12-16",5,4531
"2009-12-16",6,11325
"2009-12-16",7,273
"2009-12-16",8,2
"2010-04-01",0,4
"2010-04-01",1,16281
"2010-04-01",2,6
"2010-04-01",3,256
"2010-04-01",4,716
"2010-04-01",5,4534
"2010-04-01",6,11554
"2010-04-01",7,272
"2010-04-01",8,2
"2010-07-26",0,3
"2010-07-26",1,15989
"2010-07-26",2,6
"2010-07-26",3,255
"2010-07-26",4,711
"2010-07-26",5,4520
"2010-07-26",6,12016
"2010-07-26",7,273
"2010-11-17",0,4
"2010-11-17",1,16712
"2010-11-17",2,6
"2010-11-17",3,255
"2010-11-17",4,732
"2010-11-17",5,4559
"2010-11-17",6,12825
"2010-11-17",7,277
"2011-02-21",0,4
"2011-02-21",1,16727
"2011-02-21",2,6
"2011-02-21",3,255
"2011-02-21",4,732
"2011-02-21",5,4608
"2011-02-21",6,12929
"2011-02-21",7,276
"2011-06-10",0,4
"2011-06-10",1,16857
"2011-06-10",2,6
"2011-06-10",3,283
"2011-06-10",4,762
"2011-06-10",5,4642
"2011-06-10",6,14443
"2011-06-10",7,276
"2011-06-10",8,2
"2011-09-05",0,4
"2011-09-05",1,16758
"2011-09-05",2,6
"2011-09-05",3,284
"2011-09-05",4,761
"2011-09-05",5,4639
"2011-09-05",6,14145
"2011-09-05",7,277
"2011-09-05",8,2
"2012-01-18",0,4
"2012-01-18",1,17165
"2012-01-18",2,6
"2012-01-18",3,284
"2012-01-18",4,814
"2012-01-18",5,4664
"2012-01-18",6,13589
"2012-01-18",7,277
"2012-01-18",8,2
"2012-03-26",0,4
"2012-03-26",1,17071
"2012-03-26",2,6
"2012-03-26",3,309
"2012-03-26",4,813
"2012-03-26",5,4596
"2012-03-26",6,14625
"2012-03-26",7,277
"2012-03-26",8,2
"2012-07-13",0,4
"2012-07-13",1,17270
"2012-07-13",2,6
"2012-07-13",3,309
"2012-07-13",4,813
"2012-07-13",5,4600
"2012-07-13",6,14829
"2012-07-13",7,277
"2012-07-13",8,2
"2012-10-31",0,4
"2012-10-31",1,17510
"2012-10-31",2,6
"2012-10-31",3,319
"2012-10-31",4,814
"2012-10-31",5,4662
"2012-10-31",6,15126
"2012-10-31",7,277
"2012-10-31",8,4
"2012-12-11",0,4
"2012-12-11",1,17540
"2012-12-11",2,6
"2012-12-11",3,319
"2012-12-11",4,814
"2012-12-11",5,4666
"2012-12-11",6,15182
"2012-12-11",7,277
"2012-12-11",8,4
"2013-02-20",0,4
"2013-02-20",1,17439
"2013-02-20",2,6
"2013-02-20",3,319
"2013-02-20",4,814
"2013-02-20",5,4669
"2013-02-20",6,15229
"2013-02-20",7,277
"2013-02-20",8,4
"2013-05-21",0,4
"2013-05-21",1,18000
"2013-05-21",2,6
"2013-05-21",3,334
"2013-05-21",4,875
"2013-05-21",5,4670
"2013-05-21",6,15309
"2013-05-21",7,277
"2013-05-21",8,5
"2013-07-09",0,4
"2013-07-09",1,17992
"2013-07-09",2,6
"2013-07-09",3,334
"2013-07-09",4,930
"2013-07-09",5,4694
"2013-07-09",6,15332
"2013-07-09",7,277
"2013-07-09",8,5
"2013-09-10",0,4
"2013-09-10",1,18143
"2013-09-10",2,6
"2013-09-10",3,334
"2013-09-10",4,931
"2013-09-10",5,4694
"2013-09-10",6,15388
"2013-09-10",7,277
"2013-09-10",8,5
"2013-12-20",0,4
"2013-12-20",1,18166
"2013-12-20",2,6
"2013-12-20",3,333
"2013-12-20",4,931
"2013-12-20",5,4674
"2013-12-20",6,15335
"2013-12-20",7,277
"2013-12-20",8,5
"2014-03-28",0,5
"2014-03-28",1,19639
"2014-03-28",2,6
"2014-03-28",3,362
"2014-03-28",4,957
"2014-03-28",5,4850
"2014-03-28",6,15926
"2014-03-28",7,277
"2014-03-28",8,5
"2014-09-08",0,6
"2014-09-08",1,20048
"2014-09-08",2,6
"2014-09-08",3,363
"2014-09-08",4,957
"2014-09-08",5,4873
"2014-09-08",6,16344
"2014-09-08",7,191
"2014-09-08",8,5
"2015-01-19",0,6
"2015-01-19",1,21041
"2015-01-19",2,6
"2015-01-19",3,799
"2015-01-19",4,977
"2015-01-19",5,5068
"2015-01-19",6,17148
"2015-01-19",7,278
"2015-01-19",8,5
"2015-04-09",0,10
"2015-04-09",1,22627
"2015-04-09",2,6
"2015-04-09",3,799
"2015-04-09",4,1061
"2015-04-09",5,5193
"2015-04-09",6,17955
"2015-04-09",7,278
"2015-04-09",8,5
"2015-07-03",0,10
"2015-07-03",1,22808
"2015-07-03",2,6
"2015-07-03",3,799
"2015-07-03",4,1007
"2015-07-03",5,5163
"2015-07-03",6,18250
"2015-07-03",7,278
"2015-07-03",8,5
"2015-10-01",0,11
"2015-10-01",1,22939
"2015-10-01",2,6
"2015-10-01",3,802
"2015-10-01",4,1069
"2015-10-01",5,5207
"2015-10-01",6,19945
"2015-10-01",7,278
"2015-10-01",8,5
"2016-01-04",0,11
"2016-01-04",1,23362
"2016-01-04",2,6
"2016-01-04",3,802
"2016-01-04",4,1073
"2016-01-04",5,5520
"2016-01-04",6,20138
"2016-01-04",7,278
"2016-01-04",8,5
"2016-04-05",0,11
"2016-04-05",1,23742
"2016-04-05",2,6
"2016-04-05",3,804
"2016-04-05",4,1073
"2016-04-05",5,5532
"2016-04-05",6,20226
"2016-04-05",7,279
"2016-04-05",8,5
"2016-07-04",0,11
"2016-07-04",1,23879
"2016-07-04",2,6
"2016-07-04",3,804
"2016-07-04",4,1074
"2016-07-04",5,5548
"2016-07-04",6,20258
"2016-07-04",7,279
"2016-07-04",8,5
"2016-10-07",0,11
"2016-10-07",1,23998
"2016-10-07",2,6
"2016-10-07",3,813
"2016-10-07",4,1149
"2016-10-07",5,5574
"2016-10-07",6,20326
"2016-10-07",7,193
"2016-10-07",8,5
"2016-12-27",0,11
"2016-12-27",1,24251
"2016-12-27",2,6
"2016-12-27",3,809
"2016-12-27",4,1153
"2016-12-27",5,5605
"2016-12-27",6,20465
"2016-12-27",7,193
"2016-12-27",8,5
"2017-04-12",0,11
"2017-04-12",1,24542
"2017-04-12",2,6
"2017-04-12",3,807
"2017-04-12",4,1153
"2017-04-12",5,5603
"2017-04-12",6,20445
"2017-04-12",7,193
"2017-04-12",8,5
"2017-07-24",0,11
"2017-07-24",1,24751
"2017-07-24",2,6
"2017-07-24",3,806
"2017-07-24",4,1181
"2017-07-24",5,5660
"2017-07-24",6,21731
"2017-07-24",7,193
"2017-07-24",8,5
"2017-10-12",0,11
"2017-10-12",1,25052
"2017-10-12",2,6
"2017-10-12",3,856
"2017-10-12",4,1184
"2017-10-12",5,5681
"2017-10-12",6,21876
"2017-10-12",7,193
"2017-10-12",8,6
"2017-12-22",0,12
"2017-12-22",1,25844
"2017-12-22",2,6
"2017-12-22",3,857
"2017-12-22",4,1276
"2017-12-22",5,5844
"2017-12-22",6,22272
"2017-12-22",7,196
"2017-12-22",8,6
"2018-04-09",0,12
"2018-04-09",1,26361
"2018-04-09",2,6
"2018-04-09",3,906
"2018-04-09",4,1293
"2018-04-09",5,5899
"2018-04-09",6,22437
"2018-04-09",7,197
"2018-04-09",8,6
"2018-07-11",0,12
"2018-07-11",1,26680
"2018-07-11",2,6
"2018-07-11",3,905
"2018-07-11",4,1290
"2018-07-11",5,5776
"2018-07-11",6,22411
"2018-07-11",7,283
"2018-07-11",8,6
"2018-09-28",0,12
"2018-09-28",1,28482
"2018-09-28",2,6
"2018-09-28",3,905
"2018-09-28",4,1290
"2018-09-28",5,5842
"2018-09-28",6,22433
"2018-09-28",7,283
"2018-09-28",8,6
"2019-01-01",0,13
"2019-01-01",1,27720
"2019-01-01",2,19
"2019-01-01",3,1253
"2019-01-01",4,1303
"2019-01-01",5,6182
"2019-01-01",6,22744
"2019-01-01",7,284
"2019-01-01",8,32
"2019-04-06",0,14
"2019-04-06",1,28423
"2019-04-06",2,20
"2019-04-06",3,1488
"2019-04-06",4,1481
"2019-04-06",5,6450
"2019-04-06",6,23083
"2019-04-06",7,312
"2019-04-06",8,32
"2019-07-01",0,13
"2019-07-01",1,29449
"2019-07-01",2,20
"2019-07-01",3,1507
"2019-07-01",4,1487
"2019-07-01",5,6789
"2019-07-01",6,23358
"2019-07-01",7,312
"2019-07-01",8,33
"2019-10-09",0,13
"2019-10-09",1,29769
"2019-10-09",2,20
"2019-10-09",3,1533
"2019-10-09",4,1453
"2019-10-09",5,6830
"2019-10-09",6,23503
"2019-10-09",7,312
"2019-10-09",8,34
"2020-01-01",0,20
"2020-01-01",1,30089
"2020-01-01",2,26
"2020-01-01",3,2516
"2020-01-01",4,1514
"2020-01-01",5,6857
"2020-01-01",6,23892
"2020-01-01",7,330
"2020-01-01",8,34
"2020-04-01",0,22
"2020-04-01",1,30594
"2020-04-01",2,26
"2020-04-01",3,2516
"2020-04-01",4,1520
"2020-04-01",5,6862
"2020-04-01",6,23915
"2020-04-01",7,330
"2020-04-01",8,34
"2020-07-01",0,22
"2020-07-01",1,31578
"2020-07-01",2,26
"2020-07-01",3,2517
"2020-07-01",4,1520
"2020-07-01",5,6959
"2020-07-01",6,24149
"2020-07-01",7,330
"2020-07-01",8,34
"2020-10-01",0,22
"2020-10-01",1,32089
"2020-10-01",2,26
"2020-10-01",3,2517
"2020-10-01",4,1539
"2020-10-01",5,6977
"2020-10-01",6,24282
"2020-10-01",7,330
"2020-10-01",8,34
"2021-01-01",0,22
"2021-01-01",1,32489
"2021-01-01",2,28
"2021-01-01",3,2551
"2021-01-01",4,1535
"2021-01-01",5,7027
"2021-01-01",6,24362
"2021-01-01",7,332
"2021-01-01",8,34
"2021-04-01",0,22
"2021-04-01",1,33279
"2021-04-01",2,28
"2021-04-01",3,2551
"2021-04-01",4,1523
"2021-04-01",5,7081
"2021-04-01",6,24585
"2021-04-01",7,333
"2021-04-01",8,34
