"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",938,314,0,0,0
"2008-04-01",950,329,0,0,0
"2008-06-27",978,294,0,0,0
"2008-10-10",986,299,0,0,0
"2008-12-17",851,242,0,0,0
"2009-04-06",915,304,0,0,0
"2009-06-17",921,304,0,0,0
"2009-09-25",701,277,0,0,0
"2009-12-16",1225,330,0,0,0
"2010-04-01",1225,331,0,0,0
"2010-07-26",1281,339,0,0,0
"2010-11-17",1542,749,0,0,0
"2011-02-21",1600,728,0,0,0
"2011-06-10",1977,800,0,0,0
"2011-09-05",1953,801,0,0,0
"2012-01-18",1914,1487,0,0,0
"2012-03-26",1908,1493,0,0,0
"2012-07-13",2739,2266,137,0,0
"2012-10-31",2894,2406,137,0,0
"2012-12-11",2912,2409,137,0,0
"2013-02-20",3027,2431,137,0,0
"2013-05-21",3192,2511,137,0,0
"2013-07-09",3282,2547,138,0,0
"2013-09-10",3272,2601,223,1,0
"2013-12-20",3223,2569,223,1,0
"2014-03-28",3693,2799,225,1,0
"2014-09-08",3706,2886,301,43,0
"2015-01-19",4658,3537,302,43,0
"2015-04-09",4554,3310,303,43,0
"2015-07-03",4568,3334,303,43,0
"2015-10-01",4605,3344,303,43,0
"2016-01-04",4591,3280,370,180,0
"2016-04-05",4786,3360,370,180,0
"2016-07-04",4718,3303,371,180,0
"2016-10-07",4806,3387,379,183,0
"2016-12-27",4871,3431,400,230,0
"2017-04-12",4952,3487,403,230,0
"2017-07-24",5029,3565,415,230,0
"2017-10-12",5171,3634,419,230,0
"2017-12-22",5162,3649,439,266,0
"2018-04-09",5536,3817,447,267,0
"2018-07-11",5612,3947,452,268,0
"2018-09-28",5794,4129,464,268,0
"2019-01-01",6988,4988,492,270,0
"2019-04-06",7725,5542,537,320,0
"2019-07-01",8505,6320,574,321,0
"2019-10-09",8834,6858,651,322,0
"2020-01-01",9660,7759,695,322,0
"2020-04-01",9768,8022,729,322,0
"2020-07-01",10117,8905,1031,380,0
"2020-10-01",10304,9245,1112,391,0
"2021-01-01",10519,9511,1185,419,0
"2021-04-01",10788,9749,1235,421,0
