"snapshot","year","occurrenceCount"
"2018-07-11",1900,5
"2018-07-11",1901,2
"2018-07-11",1902,2
"2018-07-11",1903,2
"2018-07-11",1905,22
"2018-07-11",1906,1
"2018-07-11",1907,20
"2018-07-11",1908,26
"2018-07-11",1909,5
"2018-07-11",1910,1
"2018-07-11",1911,1
"2018-07-11",1914,1
"2018-07-11",1926,1
"2018-07-11",1928,1
"2018-07-11",1931,1
"2018-07-11",1935,5
"2018-07-11",1936,1
"2018-07-11",1938,2
"2018-07-11",1939,3
"2018-07-11",1941,2
"2018-07-11",1942,1
"2018-07-11",1944,3
"2018-07-11",1945,2
"2018-07-11",1947,7
"2018-07-11",1948,31
"2018-07-11",1949,176
"2018-07-11",1950,115
"2018-07-11",1951,124
"2018-07-11",1952,120
"2018-07-11",1953,29
"2018-07-11",1954,33
"2018-07-11",1955,70
"2018-07-11",1956,89
"2018-07-11",1957,165
"2018-07-11",1958,147
"2018-07-11",1959,264
"2018-07-11",1960,291
"2018-07-11",1961,517
"2018-07-11",1962,304
"2018-07-11",1963,419
"2018-07-11",1964,825
"2018-07-11",1965,913
"2018-07-11",1966,610
"2018-07-11",1967,597
"2018-07-11",1968,618
"2018-07-11",1969,427
"2018-07-11",1970,628
"2018-07-11",1971,358
"2018-07-11",1972,543
"2018-07-11",1973,402
"2018-07-11",1974,636
"2018-07-11",1975,395
"2018-07-11",1976,113
"2018-07-11",1977,375
"2018-07-11",1978,67
"2018-07-11",1979,47
"2018-07-11",1980,262
"2018-07-11",1981,94
"2018-07-11",1982,96
"2018-07-11",1983,18
"2018-07-11",1984,96
"2018-07-11",1985,40
"2018-07-11",1986,334
"2018-07-11",1987,489
"2017-12-22",1961,119
"2018-07-11",1988,214
"2018-07-11",1989,934
"2018-07-11",1990,811
"2018-07-11",1991,2636
"2017-12-22",1965,121
"2018-07-11",1992,1863
"2018-07-11",1993,2332
"2017-12-22",1967,2
"2018-07-11",1994,2313
"2018-07-11",1995,1427
"2018-07-11",1996,432
"2018-07-11",1997,572
"2017-12-22",1971,4
"2018-07-11",1998,1186
"2017-12-22",1972,126
"2018-07-11",1999,466
"2017-12-22",1973,1
"2018-07-11",2000,1659
"2017-12-22",1974,148
"2018-07-11",2001,1027
"2017-12-22",1975,93
"2018-07-11",2002,856
"2017-12-22",1976,30
"2018-07-11",2003,618
"2017-12-22",1977,289
"2018-07-11",2004,606
"2018-07-11",2005,1169
"2018-07-11",2006,1116
"2017-12-22",1980,192
"2018-07-11",2007,1212
"2017-12-22",1981,58
"2018-07-11",2008,545
"2017-12-22",1982,58
"2018-07-11",2009,2122
"2017-12-22",1983,9
"2018-07-11",2010,3137
"2017-12-22",1984,85
"2018-07-11",2011,8500
"2017-12-22",1985,1
"2018-07-11",2012,6138
"2017-12-22",1986,77
"2018-07-11",2013,3035
"2017-12-22",1987,350
"2018-07-11",2014,5298
"2017-12-22",1988,190
"2018-07-11",2015,7175
"2017-12-22",1989,917
"2018-07-11",2016,14288
"2017-12-22",1990,763
"2017-12-22",1991,2618
"2018-07-11",2018,9
"2017-12-22",1992,1824
"2017-12-22",1993,2318
"2017-12-22",1994,2276
"2017-12-22",1995,1426
"2017-12-22",1996,419
"2017-12-22",1997,568
"2017-12-22",1998,1173
"2017-12-22",1999,459
"2017-12-22",2000,1642
"2017-12-22",2001,1021
"2017-12-22",2002,853
"2017-12-22",2003,618
"2017-12-22",2004,603
"2017-12-22",2005,1163
"2017-12-22",2006,1115
"2017-12-22",2007,1212
"2017-12-22",2008,545
"2017-12-22",2009,2122
"2017-12-22",2010,3137
"2017-12-22",2011,8500
"2017-12-22",2012,6138
"2017-12-22",2013,3035
"2017-12-22",2014,5298
"2017-12-22",2015,7175
"2017-12-22",2016,14288
"2018-04-09",1900,5
"2018-04-09",1901,2
"2018-04-09",1902,2
"2018-04-09",1903,2
"2018-04-09",1905,22
"2018-04-09",1906,1
"2018-04-09",1907,20
"2018-04-09",1908,26
"2018-04-09",1909,5
"2018-04-09",1910,1
"2018-04-09",1911,1
"2018-04-09",1914,1
"2018-04-09",1926,1
"2018-04-09",1928,1
"2018-04-09",1931,1
"2018-04-09",1935,5
"2018-04-09",1936,1
"2018-04-09",1938,2
"2018-04-09",1939,3
"2018-04-09",1941,2
"2018-04-09",1942,1
"2018-04-09",1944,3
"2018-04-09",1945,2
"2018-04-09",1947,7
"2018-04-09",1948,31
"2018-04-09",1949,176
"2018-04-09",1950,115
"2018-04-09",1951,124
"2018-04-09",1952,120
"2018-04-09",1953,29
"2018-04-09",1954,33
"2018-04-09",1955,70
"2018-04-09",1956,89
"2018-04-09",1957,165
"2018-04-09",1958,147
"2018-04-09",1959,264
"2018-04-09",1960,291
"2018-04-09",1961,517
"2018-04-09",1962,304
"2018-04-09",1963,419
"2018-04-09",1964,825
"2018-04-09",1965,913
"2018-04-09",1966,610
"2018-04-09",1967,597
"2018-04-09",1968,618
"2018-04-09",1969,427
"2018-04-09",1970,628
"2018-04-09",1971,358
"2018-04-09",1972,543
"2018-04-09",1973,402
"2018-04-09",1974,636
"2018-04-09",1975,395
"2018-04-09",1976,113
"2018-04-09",1977,375
"2018-04-09",1978,67
"2018-04-09",1979,47
"2018-04-09",1980,262
"2018-04-09",1981,94
"2018-04-09",1982,96
"2018-04-09",1983,18
"2018-04-09",1984,96
"2018-04-09",1985,40
"2018-04-09",1986,334
"2018-04-09",1987,489
"2018-04-09",1988,214
"2018-04-09",1989,934
"2018-04-09",1990,811
"2018-04-09",1991,2636
"2018-04-09",1992,1863
"2018-04-09",1993,2332
"2018-04-09",1994,2313
"2018-04-09",1995,1427
"2018-04-09",1996,432
"2018-04-09",1997,572
"2018-04-09",1998,1186
"2018-04-09",1999,466
"2018-04-09",2000,1659
"2018-04-09",2001,1027
"2018-04-09",2002,856
"2018-04-09",2003,618
"2018-04-09",2004,606
"2018-04-09",2005,1169
"2018-04-09",2006,1116
"2018-04-09",2007,1212
"2018-04-09",2008,545
"2018-04-09",2009,2122
"2018-04-09",2010,3137
"2018-04-09",2011,8500
"2018-04-09",2012,6138
"2018-04-09",2013,3035
"2018-04-09",2014,5298
"2018-04-09",2015,7175
"2018-04-09",2016,14288
"2018-04-09",2018,9
"2018-09-28",1900,6
"2018-09-28",1901,2
"2018-09-28",1902,2
"2018-09-28",1903,2
"2018-09-28",1904,1
"2018-09-28",1905,48
"2018-09-28",1906,36
"2018-09-28",1907,25
"2018-09-28",1908,29
"2018-09-28",1909,6
"2018-09-28",1910,11
"2018-09-28",1911,5
"2018-09-28",1912,4
"2018-09-28",1914,1
"2018-09-28",1916,1
"2018-09-28",1918,1
"2018-09-28",1919,21
"2018-09-28",1920,11
"2018-09-28",1921,6
"2018-09-28",1922,6
"2018-09-28",1923,5
"2018-09-28",1924,23
"2018-09-28",1925,1
"2018-09-28",1926,11
"2018-09-28",1927,21
"2018-09-28",1928,16
"2018-09-28",1929,65
"2018-09-28",1930,125
"2018-09-28",1931,65
"2018-09-28",1932,36
"2018-09-28",1933,35
"2018-09-28",1934,45
"2018-09-28",1935,10
"2018-09-28",1936,1
"2018-09-28",1937,31
"2018-09-28",1938,36
"2018-09-28",1939,18
"2018-09-28",1940,4
"2018-09-28",1941,9
"2018-09-28",1942,13
"2018-09-28",1943,24
"2018-09-28",1944,42
"2018-09-28",1945,39
"2018-09-28",1946,52
"2018-09-28",1947,166
"2018-09-28",1948,208
"2018-09-28",1949,249
"2018-09-28",1950,281
"2018-09-28",1951,170
"2018-09-28",1952,186
"2018-09-28",1953,86
"2018-09-28",1954,117
"2018-09-28",1955,245
"2018-09-28",1956,182
"2018-09-28",1957,283
"2018-09-28",1958,265
"2018-09-28",1959,457
"2018-09-28",1960,427
"2018-09-28",1961,559
"2018-09-28",1962,393
"2018-09-28",1963,560
"2018-09-28",1964,944
"2018-09-28",1965,1009
"2018-09-28",1966,726
"2018-09-28",1967,770
"2018-09-28",1968,697
"2018-09-28",1969,494
"2018-09-28",1970,694
"2018-09-28",1971,380
"2018-09-28",1972,628
"2018-09-28",1973,602
"2018-09-28",1974,896
"2018-09-28",1975,448
"2018-09-28",1976,255
"2018-09-28",1977,385
"2018-09-28",1978,111
"2018-09-28",1979,73
"2018-09-28",1980,424
"2018-09-28",1981,147
"2018-09-28",1982,155
"2018-09-28",1983,24
"2018-09-28",1984,134
"2018-09-28",1985,57
"2018-09-28",1986,365
"2018-09-28",1987,489
"2018-09-28",1988,365
"2018-09-28",1989,1016
"2018-09-28",1990,864
"2018-09-28",1991,2691
"2018-09-28",1992,1940
"2018-09-28",1993,2479
"2018-09-28",1994,2358
"2018-09-28",1995,1501
"2018-09-28",1996,473
"2018-09-28",1997,705
"2018-09-28",1998,1415
"2018-09-28",1999,697
"2018-09-28",2000,1700
"2018-09-28",2001,1028
"2018-09-28",2002,856
"2018-09-28",2003,618
"2018-09-28",2004,606
"2018-09-28",2005,1170
"2018-09-28",2006,1116
"2018-09-28",2007,1212
"2018-09-28",2008,545
"2018-09-28",2009,2122
"2018-09-28",2010,3137
"2018-09-28",2011,8500
"2018-09-28",2012,6138
"2018-09-28",2013,3035
"2018-09-28",2014,5298
"2018-09-28",2015,7175
"2018-09-28",2016,14297
"2018-09-28",2018,11
