"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",45
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",344
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",4
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",16
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",70023
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9092
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",344
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",4
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",70023
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5156
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9092
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",2120
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",70023
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9092
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",45
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5156
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",13
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1067
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",45
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",26
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",344
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5156
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1067
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3660
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",16
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",133
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1067
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",393
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",393
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",70023
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",89
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",393
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5156
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",133
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",16
