"snapshot","kingdom","speciesCount"
"2007-12-19",1,17076
"2007-12-19",3,281
"2007-12-19",4,2786
"2007-12-19",5,6952
"2007-12-19",6,10830
"2007-12-19",7,686
"2008-04-01",1,17737
"2008-04-01",3,282
"2008-04-01",4,2797
"2008-04-01",5,7073
"2008-04-01",6,11468
"2008-04-01",7,687
"2008-06-27",1,23507
"2008-06-27",3,282
"2008-06-27",4,3030
"2008-06-27",5,9014
"2008-06-27",6,11857
"2008-06-27",7,698
"2008-10-10",1,26094
"2008-10-10",3,299
"2008-10-10",4,4020
"2008-10-10",5,9219
"2008-10-10",6,12691
"2008-10-10",7,700
"2008-12-17",1,26567
"2008-12-17",3,300
"2008-12-17",4,4249
"2008-12-17",5,9573
"2008-12-17",6,13808
"2008-12-17",7,706
"2009-04-06",1,26539
"2009-04-06",3,301
"2009-04-06",4,4259
"2009-04-06",5,9624
"2009-04-06",6,13898
"2009-04-06",7,706
"2009-06-17",1,27131
"2009-06-17",3,301
"2009-06-17",4,4259
"2009-06-17",5,9624
"2009-06-17",6,14031
"2009-06-17",7,706
"2009-09-25",1,27282
"2009-09-25",3,301
"2009-09-25",4,4259
"2009-09-25",5,9629
"2009-09-25",6,18229
"2009-09-25",7,706
"2009-12-16",1,27405
"2009-12-16",3,301
"2009-12-16",4,4259
"2009-12-16",5,9629
"2009-12-16",6,18231
"2009-12-16",7,706
"2010-04-01",1,27622
"2010-04-01",3,301
"2010-04-01",4,4249
"2010-04-01",5,9340
"2010-04-01",6,18310
"2010-04-01",7,706
"2010-07-26",1,27145
"2010-07-26",3,301
"2010-07-26",4,4281
"2010-07-26",5,9409
"2010-07-26",6,18435
"2010-07-26",7,708
"2010-11-17",1,27584
"2010-11-17",3,301
"2010-11-17",4,4252
"2010-11-17",5,9329
"2010-11-17",6,18451
"2010-11-17",7,711
"2011-02-21",1,29425
"2011-02-21",3,301
"2011-02-21",4,4424
"2011-02-21",5,9730
"2011-02-21",6,16999
"2011-02-21",7,714
"2011-06-10",1,35293
"2011-06-10",3,301
"2011-06-10",4,4790
"2011-06-10",5,9797
"2011-06-10",6,18211
"2011-06-10",7,715
"2011-09-05",1,29537
"2011-09-05",3,301
"2011-09-05",4,4777
"2011-09-05",5,9773
"2011-09-05",6,17800
"2011-09-05",7,714
"2012-01-18",1,26640
"2012-01-18",3,304
"2012-01-18",4,4804
"2012-01-18",5,10526
"2012-01-18",6,18644
"2012-01-18",7,723
"2012-03-26",1,26916
"2012-03-26",3,304
"2012-03-26",4,4805
"2012-03-26",5,10575
"2012-03-26",6,18239
"2012-03-26",7,724
"2012-07-13",1,28303
"2012-07-13",3,304
"2012-07-13",4,4786
"2012-07-13",5,10662
"2012-07-13",6,18611
"2012-07-13",7,725
"2012-10-31",1,29713
"2012-10-31",3,304
"2012-10-31",4,4788
"2012-10-31",5,10775
"2012-10-31",6,18684
"2012-10-31",7,729
"2012-12-11",1,29723
"2012-12-11",3,265
"2012-12-11",4,4744
"2012-12-11",5,10706
"2012-12-11",6,18860
"2012-12-11",7,702
"2013-02-20",1,26994
"2013-02-20",3,262
"2013-02-20",4,4744
"2013-02-20",5,9982
"2013-02-20",6,17557
"2013-02-20",7,696
"2013-05-21",1,31113
"2013-05-21",3,265
"2013-05-21",4,4744
"2013-05-21",5,10835
"2013-05-21",6,18884
"2013-05-21",7,704
"2013-07-09",1,38951
"2013-07-09",3,321
"2013-07-09",4,4944
"2013-07-09",5,12365
"2013-07-09",6,20694
"2013-07-09",7,724
"2013-09-10",1,40161
"2013-09-10",3,321
"2013-09-10",4,4944
"2013-09-10",5,12365
"2013-09-10",6,20785
"2013-09-10",7,724
"2013-12-20",1,40251
"2013-12-20",3,322
"2013-12-20",4,4913
"2013-12-20",5,12175
"2013-12-20",6,21098
"2013-12-20",7,718
"2014-03-28",1,40646
"2014-03-28",3,323
"2014-03-28",4,5099
"2014-03-28",5,12181
"2014-03-28",6,21128
"2014-03-28",7,718
"2014-09-08",1,42000
"2014-09-08",3,325
"2014-09-08",4,5109
"2014-09-08",5,12260
"2014-09-08",6,22905
"2014-09-08",7,719
"2015-01-19",1,42581
"2015-01-19",3,328
"2015-01-19",4,5121
"2015-01-19",5,12592
"2015-01-19",6,23184
"2015-01-19",7,732
"2015-04-09",1,42665
"2015-04-09",3,334
"2015-04-09",4,5180
"2015-04-09",5,13081
"2015-04-09",6,23237
"2015-04-09",7,745
"2015-07-03",1,42949
"2015-07-03",3,335
"2015-07-03",4,5181
"2015-07-03",5,13132
"2015-07-03",6,23556
"2015-07-03",7,749
"2015-10-01",1,44025
"2015-10-01",3,336
"2015-10-01",4,5184
"2015-10-01",5,13262
"2015-10-01",6,23640
"2015-10-01",7,749
"2016-01-04",1,44378
"2016-01-04",3,348
"2016-01-04",4,5190
"2016-01-04",5,13281
"2016-01-04",6,22227
"2016-01-04",7,749
"2016-04-05",1,45172
"2016-04-05",3,387
"2016-04-05",4,5231
"2016-04-05",5,13269
"2016-04-05",6,22369
"2016-04-05",7,749
"2016-07-04",1,45689
"2016-07-04",3,387
"2016-07-04",4,5235
"2016-07-04",5,13632
"2016-07-04",6,22310
"2016-07-04",7,750
"2016-10-07",1,42720
"2016-10-07",3,358
"2016-10-07",4,5123
"2016-10-07",5,13249
"2016-10-07",6,21728
"2016-10-07",7,739
"2016-12-27",1,44042
"2016-12-27",3,400
"2016-12-27",4,5174
"2016-12-27",5,13606
"2016-12-27",6,22477
"2016-12-27",7,743
"2017-04-12",1,44855
"2017-04-12",3,407
"2017-04-12",4,5178
"2017-04-12",5,13756
"2017-04-12",6,22758
"2017-04-12",7,744
"2017-07-24",1,46178
"2017-07-24",3,413
"2017-07-24",4,5663
"2017-07-24",5,17514
"2017-07-24",6,23789
"2017-07-24",7,819
"2017-10-12",1,47742
"2017-10-12",3,413
"2017-10-12",4,5863
"2017-10-12",5,17615
"2017-10-12",6,24251
"2017-10-12",7,820
"2017-12-22",1,48142
"2017-12-22",3,413
"2017-12-22",4,5882
"2017-12-22",5,17745
"2017-12-22",6,24458
"2017-12-22",7,822
"2018-04-09",1,48297
"2018-04-09",3,413
"2018-04-09",4,5787
"2018-04-09",5,17897
"2018-04-09",6,24776
"2018-04-09",7,820
"2018-07-11",1,54034
"2018-07-11",3,423
"2018-07-11",4,5292
"2018-07-11",5,18355
"2018-07-11",6,25175
"2018-07-11",7,824
"2018-09-28",1,56861
"2018-09-28",3,449
"2018-09-28",4,5310
"2018-09-28",5,18450
"2018-09-28",6,25681
"2018-09-28",7,828
"2019-01-01",1,58985
"2019-01-01",3,462
"2019-01-01",4,5331
"2019-01-01",5,18656
"2019-01-01",6,26291
"2019-01-01",7,846
"2019-01-01",8,1
"2019-04-06",1,59708
"2019-04-06",3,473
"2019-04-06",4,5229
"2019-04-06",5,18789
"2019-04-06",6,27421
"2019-04-06",7,857
"2019-04-06",8,1
"2019-07-01",1,60424
"2019-07-01",3,473
"2019-07-01",4,5201
"2019-07-01",5,18692
"2019-07-01",6,28163
"2019-07-01",7,856
"2019-07-01",8,1
"2019-10-09",1,61231
"2019-10-09",3,478
"2019-10-09",4,5197
"2019-10-09",5,18801
"2019-10-09",6,28651
"2019-10-09",7,860
"2019-10-09",8,1
"2020-01-01",1,63782
"2020-01-01",3,505
"2020-01-01",4,4423
"2020-01-01",5,19141
"2020-01-01",6,29833
"2020-01-01",7,889
"2020-01-01",8,3
"2020-04-01",1,64625
"2020-04-01",3,508
"2020-04-01",4,4350
"2020-04-01",5,19389
"2020-04-01",6,31406
"2020-04-01",7,892
"2020-04-01",8,2
"2020-07-01",1,65319
"2020-07-01",3,511
"2020-07-01",4,4533
"2020-07-01",5,19564
"2020-07-01",6,31706
"2020-07-01",7,904
"2020-07-01",8,4
"2020-10-01",1,66366
"2020-10-01",3,518
"2020-10-01",4,4552
"2020-10-01",5,19706
"2020-10-01",6,32165
"2020-10-01",7,917
"2020-10-01",8,8
"2021-01-01",1,66005
"2021-01-01",3,521
"2021-01-01",4,4638
"2021-01-01",5,19869
"2021-01-01",6,32657
"2021-01-01",7,920
"2021-01-01",8,9
"2021-04-01",1,66919
"2021-04-01",3,526
"2021-04-01",4,4904
"2021-04-01",5,20057
"2021-04-01",6,34409
"2021-04-01",7,926
"2021-04-01",8,8
"2021-07-01",1,68096
"2021-07-01",3,528
"2021-07-01",4,4953
"2021-07-01",5,21179
"2021-07-01",6,34901
"2021-07-01",7,935
"2021-07-01",8,9
"2021-10-01",1,68886
"2021-10-01",3,563
"2021-10-01",4,5040
"2021-10-01",5,21355
"2021-10-01",6,35466
"2021-10-01",7,952
"2021-10-01",8,12
