"snapshot","speciesCount"
"2007-12-19",19068
"2008-04-01",19730
"2008-06-27",20507
"2008-10-10",21629
"2008-12-17",21672
"2009-04-06",21861
"2009-06-17",21942
"2009-09-25",22735
"2009-12-16",23228
"2010-04-01",23256
"2010-07-26",23354
"2010-11-17",23920
"2011-02-21",24046
"2011-06-10",24454
"2011-09-05",24451
"2012-01-18",24673
"2012-03-26",24655
"2012-07-13",24903
"2012-10-31",24416
"2012-12-11",24444
"2013-02-20",24577
"2013-05-21",24898
"2013-07-09",25062
"2013-09-10",25073
"2013-12-20",24924
"2014-03-28",25627
"2014-09-08",26241
"2015-01-19",27584
"2015-04-09",28824
"2015-07-03",29884
"2015-10-01",31163
"2016-01-04",31372
"2016-04-05",31842
"2016-07-04",34600
"2016-10-07",37655
"2016-12-27",38702
"2017-04-12",40588
"2017-07-24",38757
"2017-10-12",47612
"2017-12-22",49163
"2018-04-09",49336
"2018-07-11",50149
"2018-09-28",50469
"2019-01-01",44430
"2019-04-06",45228
"2019-07-01",45770
"2019-10-09",46564
"2020-01-01",47121
"2020-04-01",47997
"2020-07-01",48522
"2020-10-01",48927
"2021-01-01",49897
"2021-04-01",50196
"2021-07-01",50483
"2021-10-01",52310
"2022-01-01",52548
"2022-04-01",52838
"2022-07-01",53037
