"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1684,1707,176,111,0
"2008-04-01",1755,1739,176,111,0
"2008-06-27",1886,1869,178,111,0
"2008-10-10",1963,1938,179,111,0
"2008-12-17",1947,1954,240,112,0
"2009-04-06",1962,1969,241,112,0
"2009-06-17",1959,1975,242,112,0
"2009-09-25",1857,1957,242,112,0
"2009-12-16",1937,2190,256,113,0
"2010-04-01",2768,3386,330,113,0
"2010-07-26",2778,3422,332,113,0
"2010-11-17",3526,4870,379,140,0
"2011-02-21",3579,4907,379,140,0
"2011-06-10",3954,5210,406,140,0
"2011-09-05",3956,5210,406,140,0
"2012-01-18",3932,5341,693,155,0
"2012-03-26",3940,5248,685,155,0
"2012-07-13",3978,5298,700,167,0
"2012-10-31",4440,7002,1072,174,0
"2012-12-11",4443,7003,1072,174,0
"2013-02-20",4498,7042,1076,174,0
"2013-05-21",4618,7163,1080,174,0
"2013-07-09",4632,7179,1077,174,0
"2013-09-10",4659,7195,1074,180,0
"2013-12-20",4623,7143,1073,180,0
"2014-03-28",3680,4408,688,173,0
"2014-09-08",3889,4954,735,189,0
"2015-01-19",4444,5898,854,194,0
"2015-04-09",4490,5946,862,194,0
"2015-07-03",4886,7286,1415,206,0
"2015-10-01",5799,9170,1537,206,0
"2016-01-04",5819,9238,1575,211,0
"2016-04-05",5925,9536,1642,220,0
"2016-07-04",6801,10408,2150,239,0
"2016-10-07",7489,10785,2257,280,0
"2016-12-27",7880,11366,2302,285,0
"2017-04-12",8133,11956,2581,336,0
"2017-07-24",7291,11489,2519,337,0
"2017-10-12",7550,11633,2749,349,0
"2017-12-22",7838,12088,2843,361,0
"2018-04-09",7991,11995,2884,358,0
"2018-07-11",9281,12919,3026,368,0
"2018-09-28",9634,13391,3233,384,0
"2019-01-01",9674,13568,3132,371,0
"2019-04-06",10368,13862,3273,414,0
"2019-07-01",10180,12731,3056,413,0
"2019-10-09",10737,15395,3505,442,0
"2020-01-01",10817,15499,3554,455,0
"2020-04-01",10899,15978,3666,465,0
"2020-07-01",10997,16154,3739,478,0
"2020-10-01",11124,16359,3844,487,0
"2021-01-01",11084,16628,3832,482,0
"2021-04-01",11196,16827,3884,497,1
"2021-07-01",11264,16979,3929,509,1
"2021-10-01",11313,17038,3993,515,1
"2022-01-01",10538,16441,3705,491,1
"2022-04-01",10513,16743,3773,511,1
"2022-07-01",10652,16574,3880,521,1
