"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",817
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",63
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",119
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2839
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",188
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2347
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",39
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",73
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",53
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",17
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3211
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",125
"2007-12-19","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",2
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2291
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",19
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",12
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",134
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",9
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonth",439
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",318
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",343277
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",193
"2007-12-19","OBSERVATION","Family","Georeferenced","YearOnly",1
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",36
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonth",28
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",202076
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",22154
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",134
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearOnly",56
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",35
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",115
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",49
"2007-12-19","OBSERVATION","Species","Georeferenced","YearOnly",891
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",51385
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",319
"2007-12-19","OBSERVATION","Phylum","CountryOnly","YearOnly",5
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",24
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearOnly",5
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",6851
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonth",64
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",145
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",549276
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",349099
"2007-12-19","OBSERVATION","Unknown","CountryOnly","Unknown",2
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearOnly",40
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",11257
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonth",2
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",112262
"2007-12-19","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",1264
"2007-12-19","OCCURRENCE","Family","Georeferenced","Unknown",14
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",1119
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",3953
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","Unknown",65
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonth",1
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",206
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",91
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",136
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",38
"2007-12-19","OCCURRENCE","Order","CountryOnly","YearMonth",4
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",2841
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",243
"2007-12-19","OCCURRENCE","Order","CountryOnly","YearMonthDay",1
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","Unknown",6
"2007-12-19","OCCURRENCE","Class","CountryOnly","Unknown",5
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonth",15
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",343
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2289
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","Unknown",4
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",356
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",437
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",50
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonthDay",30
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",1
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","YearMonth",5
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",1809
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearOnly",22
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",2
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",276
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",67
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",39
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearOnly",8
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",24
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",7
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",122
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",401
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",993
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",12
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",37
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",552
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",15
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",21
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11890
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1530
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",244
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",12
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",103
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",209
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",13
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",12
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",347
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",465
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5252
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",47
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",63
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",45
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",159
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",154
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",90
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",71643
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1195
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",182
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",299
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1722
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",14074
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",47
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",25499
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",17
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",43
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",121
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",74
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",22144
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",104
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",23
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1117
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",485
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",150
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",262
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3850
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5112
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",21
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",21
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",56
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",188
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2347
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",39
"2008-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",73
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",817
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",63
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",119
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2839
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",134
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",9
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",12
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",53
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",17
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3218
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",125
"2008-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",2
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2291
"2008-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",19
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",11257
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonth",2
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",112265
"2008-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2008-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",2
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonth",439
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",318
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",343277
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",193
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",36
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonth",28
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",202076
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",22154
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",134
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearOnly",56
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",35
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",115
"2008-04-01","OBSERVATION","Family","Georeferenced","YearOnly",1
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",49
"2008-04-01","OBSERVATION","Species","Georeferenced","YearOnly",891
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",51385
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",319
"2008-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",5
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",24
"2008-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",5
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",6851
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonth",64
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",145
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",549276
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",349141
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",40
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",9
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",145
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearMonthDay",7
"2008-04-01","OCCURRENCE","Order","CountryOnly","Unknown",2
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",682
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1024
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",12
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",80
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",1329
"2008-04-01","OCCURRENCE","Family","Georeferenced","Unknown",14
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",86
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",1532
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",4307
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","Unknown",65
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearOnly",1
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonth",6
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",176
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",53
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",66
"2008-04-01","OCCURRENCE","Order","CountryOnly","YearMonth",5
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",3054
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",291
"2008-04-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",2
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",6
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",25
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",510
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2525
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",35
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",885
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",476
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",72
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",192
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",337
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",1
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearMonth",5
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",2822
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",29
"2008-04-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",35
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",11
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",3
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearOnly",9
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",281
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",210
"2008-04-01","OCCURRENCE","Order","CountryOnly","YearOnly",1
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",39
"2008-04-01","OCCURRENCE","Class","Georeferenced","Unknown",2
"2008-04-01","OCCURRENCE","Class","CountryOnly","Unknown",10
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",2
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearMonth",2
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",9
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",73
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",22763
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",104
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",31
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1117
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",485
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",149
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",262
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5113
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",21
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",56
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",15
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",21
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",74
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11891
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1530
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",244
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",12
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3841
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",209
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",13
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",12
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",21
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",347
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",465
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",552
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5255
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",47
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",63
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",45
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",102
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",169
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",90
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",72258
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1195
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",182
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",300
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1722
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",14190
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",159
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",47
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",25498
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",17
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",43
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",124
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",874
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",127
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",185
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3043
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2508
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",42
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",74
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",61
"2008-06-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4093
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",948
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",125
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",17
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3212
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2008-06-27","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",2
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2295
"2008-06-27","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",19
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",12
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",134
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",9
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2008-06-27","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",53
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",222080
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",134
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearOnly",56
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",115
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonth",64
