"snapshot","kingdom","speciesCount"
"2007-12-19",1,2443
"2007-12-19",3,2
"2007-12-19",4,282
"2007-12-19",5,43
"2007-12-19",6,1394
"2007-12-19",7,27
"2008-04-01",1,2481
"2008-04-01",3,2
"2008-04-01",4,282
"2008-04-01",5,43
"2008-04-01",6,1394
"2008-04-01",7,27
"2008-06-27",1,2560
"2008-06-27",3,2
"2008-06-27",4,353
"2008-06-27",5,43
"2008-06-27",6,1396
"2008-06-27",7,27
"2008-10-10",1,2567
"2008-10-10",3,2
"2008-10-10",4,741
"2008-10-10",5,319
"2008-10-10",6,1886
"2008-10-10",7,28
"2008-12-17",1,2684
"2008-12-17",3,2
"2008-12-17",4,743
"2008-12-17",5,319
"2008-12-17",6,1886
"2008-12-17",7,28
"2009-04-06",1,2690
"2009-04-06",3,2
"2009-04-06",4,743
"2009-04-06",5,319
"2009-04-06",6,1886
"2009-04-06",7,28
"2009-06-17",1,2690
"2009-06-17",3,2
"2009-06-17",4,746
"2009-06-17",5,319
"2009-06-17",6,1886
"2009-06-17",7,28
"2009-09-25",1,2691
"2009-09-25",3,2
"2009-09-25",4,746
"2009-09-25",5,319
"2009-09-25",6,1886
"2009-09-25",7,28
"2009-12-16",1,2694
"2009-12-16",3,2
"2009-12-16",4,746
"2009-12-16",5,319
"2009-12-16",6,1887
"2009-12-16",7,28
"2010-04-01",1,2694
"2010-04-01",3,2
"2010-04-01",4,759
"2010-04-01",5,319
"2010-04-01",6,1887
"2010-04-01",7,28
"2010-07-26",1,2694
"2010-07-26",3,2
"2010-07-26",4,759
"2010-07-26",5,319
"2010-07-26",6,1887
"2010-07-26",7,28
"2010-11-17",1,2730
"2010-11-17",3,2
"2010-11-17",4,759
"2010-11-17",5,319
"2010-11-17",6,1887
"2010-11-17",7,29
"2011-02-21",1,2730
"2011-02-21",3,2
"2011-02-21",4,759
"2011-02-21",5,319
"2011-02-21",6,1887
"2011-02-21",7,29
"2011-06-10",1,2731
"2011-06-10",3,2
"2011-06-10",4,830
"2011-06-10",5,319
"2011-06-10",6,1887
"2011-06-10",7,29
"2011-09-05",1,2731
"2011-09-05",3,2
"2011-09-05",4,830
"2011-09-05",5,319
"2011-09-05",6,1887
"2011-09-05",7,29
"2012-01-18",1,2731
"2012-01-18",3,2
"2012-01-18",4,860
"2012-01-18",5,319
"2012-01-18",6,1887
"2012-01-18",7,29
"2012-03-26",1,2732
"2012-03-26",3,2
"2012-03-26",4,860
"2012-03-26",5,319
"2012-03-26",6,1887
"2012-03-26",7,29
"2012-07-13",1,2748
"2012-07-13",3,2
"2012-07-13",4,860
"2012-07-13",5,319
"2012-07-13",6,1887
"2012-07-13",7,31
"2012-10-31",1,2750
"2012-10-31",3,2
"2012-10-31",4,860
"2012-10-31",5,319
"2012-10-31",6,1887
"2012-10-31",7,31
"2012-12-11",1,2750
"2012-12-11",3,2
"2012-12-11",4,860
"2012-12-11",5,319
"2012-12-11",6,1887
"2012-12-11",7,31
"2013-02-20",1,2751
"2013-02-20",3,2
"2013-02-20",4,860
"2013-02-20",5,319
"2013-02-20",6,1887
"2013-02-20",7,31
"2013-05-21",1,2753
"2013-05-21",3,2
"2013-05-21",4,860
"2013-05-21",5,319
"2013-05-21",6,1887
"2013-05-21",7,31
"2013-07-09",1,2753
"2013-07-09",3,2
"2013-07-09",4,860
"2013-07-09",5,319
"2013-07-09",6,1887
"2013-07-09",7,31
"2013-09-10",1,2792
"2013-09-10",3,2
"2013-09-10",4,860
"2013-09-10",5,319
"2013-09-10",6,1887
"2013-09-10",7,31
"2013-12-20",1,2806
"2013-12-20",3,2
"2013-12-20",4,768
"2013-12-20",5,320
"2013-12-20",6,1890
"2013-12-20",7,31
"2014-03-28",1,2831
"2014-03-28",3,2
"2014-03-28",4,835
"2014-03-28",5,320
"2014-03-28",6,1895
"2014-03-28",7,31
"2014-09-08",1,2892
"2014-09-08",3,2
"2014-09-08",4,854
"2014-09-08",5,320
"2014-09-08",6,1930
"2014-09-08",7,31
"2015-01-19",1,3712
"2015-01-19",3,3
"2015-01-19",4,858
"2015-01-19",5,567
"2015-01-19",6,2712
"2015-01-19",7,44
"2015-04-09",1,3717
"2015-04-09",3,3
"2015-04-09",4,858
"2015-04-09",5,567
"2015-04-09",6,2712
"2015-04-09",7,44
"2015-07-03",1,3910
"2015-07-03",3,4
"2015-07-03",4,872
"2015-07-03",5,682
"2015-07-03",6,2979
"2015-07-03",7,50
"2015-10-01",1,3944
"2015-10-01",3,4
"2015-10-01",4,874
"2015-10-01",5,707
"2015-10-01",6,3065
"2015-10-01",7,50
"2016-01-04",1,4016
"2016-01-04",3,4
"2016-01-04",4,877
"2016-01-04",5,725
"2016-01-04",6,3171
"2016-01-04",7,52
"2016-04-05",1,4453
"2016-04-05",3,4
"2016-04-05",4,877
"2016-04-05",5,764
"2016-04-05",6,3354
"2016-04-05",7,54
"2016-07-04",1,4538
"2016-07-04",3,4
"2016-07-04",4,880
"2016-07-04",5,788
"2016-07-04",6,3393
"2016-07-04",7,52
"2016-10-07",1,4710
"2016-10-07",3,5
"2016-10-07",4,884
"2016-10-07",5,823
"2016-10-07",6,3526
"2016-10-07",7,52
"2016-12-27",1,4744
"2016-12-27",3,5
"2016-12-27",4,884
"2016-12-27",5,827
"2016-12-27",6,3559
"2016-12-27",7,52
"2017-04-12",1,7169
"2017-04-12",3,8
"2017-04-12",4,1340
"2017-04-12",5,888
"2017-04-12",6,3755
"2017-04-12",7,53
"2017-07-24",1,7270
"2017-07-24",3,8
"2017-07-24",4,1340
"2017-07-24",5,986
"2017-07-24",6,3855
"2017-07-24",7,53
"2017-10-12",1,7294
"2017-10-12",3,8
"2017-10-12",4,1340
"2017-10-12",5,1011
"2017-10-12",6,3882
"2017-10-12",7,54
"2017-12-22",1,7316
"2017-12-22",3,64
"2017-12-22",4,1819
"2017-12-22",5,1034
"2017-12-22",6,4044
"2017-12-22",7,54
"2018-04-09",1,7201
"2018-04-09",3,64
"2018-04-09",4,1686
"2018-04-09",5,1108
"2018-04-09",6,4123
"2018-04-09",7,55
"2018-07-11",1,7322
"2018-07-11",3,64
"2018-07-11",4,1573
"2018-07-11",5,1148
"2018-07-11",6,4172
"2018-07-11",7,58
"2018-09-28",1,8133
"2018-09-28",3,64
"2018-09-28",4,1575
"2018-09-28",5,1174
