"snapshot","national","international"
"2007-12-19",10910,8956
"2008-04-01",10927,9865
"2008-06-27",10969,10702
"2008-10-10",11688,11338
"2008-12-17",11688,11385
"2009-04-06",11695,11145
"2009-06-17",11695,11252
"2009-09-25",12528,11609
"2009-12-16",12528,12215
"2010-04-01",12528,12266
"2010-07-26",12528,12342
"2010-11-17",12528,13020
"2011-02-21",12528,13196
"2011-06-10",12528,13834
"2011-09-05",12528,13844
"2012-01-18",12528,14098
"2012-03-26",12528,14093
"2012-07-13",12528,14418
"2012-10-31",11914,14529
"2012-12-11",11914,11865
"2013-02-20",11914,12041
"2013-05-21",11914,12718
"2013-07-09",11914,15363
"2013-09-10",11914,15501
"2013-12-20",11917,17503
"2014-03-28",11881,18238
"2014-09-08",11881,19487
"2015-01-19",11881,21499
"2015-04-09",11881,22773
"2015-07-03",12758,23489
"2015-10-01",13616,24151
"2016-01-04",13684,24409
"2016-04-05",13787,24963
"2016-07-04",17299,25236
"2016-10-07",20680,25391
"2016-12-27",23932,25436
"2017-04-12",28142,25945
"2017-07-24",26088,26120
"2017-10-12",28191,41697
"2017-12-22",29095,42496
"2018-04-09",29386,41630
"2018-07-11",30464,41667
"2018-09-28",31105,41694
"2019-01-01",31408,27274
"2019-04-06",30469,28891
"2019-07-01",30599,29343
"2019-10-09",32363,29021
"2020-01-01",33008,29330
"2020-04-01",33175,30227
"2020-07-01",33395,30716
"2020-10-01",34143,31017
"2021-01-01",34988,31377
"2021-04-01",35172,31806
"2021-07-01",35363,32125
"2021-10-01",37611,33710
"2022-01-01",37725,34148
"2022-04-01",39034,32373
"2022-07-01",39162,32524
