"snapshot","kingdom","speciesCount"
"2007-12-19",1,5880
"2007-12-19",2,4
"2007-12-19",3,126
"2007-12-19",4,626
"2007-12-19",5,5577
"2007-12-19",6,6665
"2007-12-19",7,189
"2007-12-19",8,1
"2008-04-01",1,6525
"2008-04-01",2,4
"2008-04-01",3,126
"2008-04-01",4,629
"2008-04-01",5,5577
"2008-04-01",6,6677
"2008-04-01",7,191
"2008-04-01",8,1
"2008-06-27",1,6728
"2008-06-27",2,4
"2008-06-27",3,175
"2008-06-27",4,1004
"2008-06-27",5,5618
"2008-06-27",6,6779
"2008-06-27",7,198
"2008-06-27",8,1
"2008-10-10",1,6870
"2008-10-10",2,4
"2008-10-10",3,175
"2008-10-10",4,1379
"2008-10-10",5,5942
"2008-10-10",6,7058
"2008-10-10",7,200
"2008-10-10",8,1
"2008-12-17",1,6904
"2008-12-17",2,4
"2008-12-17",3,175
"2008-12-17",4,1383
"2008-12-17",5,5945
"2008-12-17",6,7059
"2008-12-17",7,201
"2008-12-17",8,1
"2009-04-06",1,7045
"2009-04-06",2,5
"2009-04-06",3,175
"2009-04-06",4,1384
"2009-04-06",5,5946
"2009-04-06",6,7104
"2009-04-06",7,201
"2009-04-06",8,1
"2009-06-17",1,7105
"2009-06-17",2,5
"2009-06-17",3,175
"2009-06-17",4,1387
"2009-06-17",5,5952
"2009-06-17",6,7116
"2009-06-17",7,201
"2009-06-17",8,1
"2009-09-25",1,7128
"2009-09-25",2,6
"2009-09-25",3,191
"2009-09-25",4,1390
"2009-09-25",5,6075
"2009-09-25",6,7742
"2009-09-25",7,202
"2009-09-25",8,1
"2009-12-16",1,7598
"2009-12-16",2,6
"2009-12-16",3,191
"2009-12-16",4,1390
"2009-12-16",5,6077
"2009-12-16",6,7763
"2009-12-16",7,202
"2009-12-16",8,1
"2010-04-01",1,7606
"2010-04-01",2,6
"2010-04-01",3,191
"2010-04-01",4,1403
"2010-04-01",5,6074
"2010-04-01",6,7775
"2010-04-01",7,200
"2010-04-01",8,1
"2010-07-26",1,7729
"2010-07-26",2,6
"2010-07-26",3,188
"2010-07-26",4,1397
"2010-07-26",5,6070
"2010-07-26",6,7763
"2010-07-26",7,201
"2010-11-17",1,8225
"2010-11-17",2,6
"2010-11-17",3,191
"2010-11-17",4,1414
"2010-11-17",5,6077
"2010-11-17",6,7802
"2010-11-17",7,205
"2011-02-21",1,8275
"2011-02-21",2,6
"2011-02-21",3,191
"2011-02-21",4,1414
"2011-02-21",5,6135
"2011-02-21",6,7820
"2011-02-21",7,205
"2011-06-10",1,8550
"2011-06-10",2,6
"2011-06-10",3,195
"2011-06-10",4,1483
"2011-06-10",5,6169
"2011-06-10",6,7844
"2011-06-10",7,206
"2011-06-10",8,1
"2011-09-05",1,8545
"2011-09-05",2,6
"2011-09-05",3,195
"2011-09-05",4,1482
"2011-09-05",5,6171
"2011-09-05",6,7846
"2011-09-05",7,205
"2011-09-05",8,1
"2012-01-18",1,8706
"2012-01-18",2,6
"2012-01-18",3,195
"2012-01-18",4,1516
"2012-01-18",5,6194
"2012-01-18",6,7845
"2012-01-18",7,210
"2012-01-18",8,1
"2012-03-26",1,8673
"2012-03-26",2,6
"2012-03-26",3,195
"2012-03-26",4,1516
"2012-03-26",5,6174
"2012-03-26",6,7880
"2012-03-26",7,210
"2012-03-26",8,1
"2012-07-13",1,8886
"2012-07-13",2,6
"2012-07-13",3,203
"2012-07-13",4,1530
"2012-07-13",5,6182
"2012-07-13",6,7885
"2012-07-13",7,210
"2012-07-13",8,1
"2012-10-31",1,9022
"2012-10-31",2,6
"2012-10-31",3,208
"2012-10-31",4,1530
"2012-10-31",5,6249
"2012-10-31",6,7190
"2012-10-31",7,210
"2012-10-31",8,1
"2012-12-11",1,9026
"2012-12-11",2,6
"2012-12-11",3,208
"2012-12-11",4,1530
"2012-12-11",5,6255
"2012-12-11",6,7206
"2012-12-11",7,212
"2012-12-11",8,1
"2013-02-20",1,9148
"2013-02-20",2,6
"2013-02-20",3,208
"2013-02-20",4,1530
"2013-02-20",5,6260
"2013-02-20",6,7212
"2013-02-20",7,212
"2013-02-20",8,1
"2013-05-21",1,9320
"2013-05-21",2,6
"2013-05-21",3,208
"2013-05-21",4,1619
"2013-05-21",5,6260
"2013-05-21",6,7272
"2013-05-21",7,212
"2013-05-21",8,1
"2013-07-09",1,9381
"2013-07-09",2,6
"2013-07-09",3,208
"2013-07-09",4,1679
"2013-07-09",5,6290
"2013-07-09",6,7285
"2013-07-09",7,212
"2013-07-09",8,1
"2013-09-10",1,9393
"2013-09-10",2,6
"2013-09-10",3,208
"2013-09-10",4,1679
"2013-09-10",5,6290
"2013-09-10",6,7284
"2013-09-10",7,212
"2013-09-10",8,1
"2013-12-20",1,9367
"2013-12-20",2,6
"2013-12-20",3,207
"2013-12-20",4,1592
"2013-12-20",5,6255
"2013-12-20",6,7284
"2013-12-20",7,212
"2013-12-20",8,1
"2014-03-28",1,9712
"2014-03-28",2,6
"2014-03-28",3,216
"2014-03-28",4,1864
"2014-03-28",5,6312
"2014-03-28",6,7302
"2014-03-28",7,212
"2014-03-28",8,3
"2014-09-08",1,9920
"2014-09-08",2,6
"2014-09-08",3,217
"2014-09-08",4,1885
"2014-09-08",5,6449
"2014-09-08",6,7551
"2014-09-08",7,210
"2014-09-08",8,3
"2015-01-19",1,10838
"2015-01-19",2,7
"2015-01-19",3,223
"2015-01-19",4,1977
"2015-01-19",5,6583
"2015-01-19",6,7740
"2015-01-19",7,213
"2015-01-19",8,3
"2015-04-09",1,11837
"2015-04-09",2,7
"2015-04-09",3,223
"2015-04-09",4,2076
"2015-04-09",5,6633
"2015-04-09",6,7832
"2015-04-09",7,213
"2015-04-09",8,3
"2015-07-03",1,12116
"2015-07-03",2,7
"2015-07-03",3,224
"2015-07-03",4,2036
"2015-07-03",5,6763
"2015-07-03",6,8522
"2015-07-03",7,213
"2015-07-03",8,3
"2015-10-01",1,12371
"2015-10-01",2,7
"2015-10-01",3,231
"2015-10-01",4,2107
"2015-10-01",5,7464
"2015-10-01",6,8758
"2015-10-01",7,222
"2015-10-01",8,3
"2016-01-04",1,12435
"2016-01-04",2,7
"2016-01-04",3,231
"2016-01-04",4,2109
"2016-01-04",5,7512
"2016-01-04",6,8853
"2016-01-04",7,222
"2016-01-04",8,3
"2016-04-05",1,12770
"2016-04-05",2,7
"2016-04-05",3,231
"2016-04-05",4,2117
"2016-04-05",5,7530
"2016-04-05",6,8961
"2016-04-05",7,223
"2016-04-05",8,3
"2016-07-04",1,13079
"2016-07-04",2,7
"2016-07-04",3,245
"2016-07-04",4,2156
"2016-07-04",5,7651
"2016-07-04",6,11237
"2016-07-04",7,222
"2016-07-04",8,3
"2016-10-07",1,15816
"2016-10-07",2,7
"2016-10-07",3,332
"2016-10-07",4,2170
"2016-10-07",5,7839
"2016-10-07",6,11269
"2016-10-07",7,219
"2016-10-07",8,3
"2016-12-27",1,16792
"2016-12-27",2,6
"2016-12-27",3,333
"2016-12-27",4,2184
"2016-12-27",5,7857
"2016-12-27",6,11309
"2016-12-27",7,218
"2016-12-27",8,3
"2017-04-12",1,18066
"2017-04-12",2,6
"2017-04-12",3,335
"2017-04-12",4,2568
"2017-04-12",5,7922
"2017-04-12",6,11468
"2017-04-12",7,220
"2017-04-12",8,3
"2017-07-24",1,18152
"2017-07-24",2,6
"2017-07-24",3,341
"2017-07-24",4,2568
"2017-07-24",5,7900
"2017-07-24",6,9567
"2017-07-24",7,220
"2017-07-24",8,3
"2017-10-12",1,18350
"2017-10-12",2,6
"2017-10-12",3,395
"2017-10-12",4,2670
"2017-10-12",5,8477
"2017-10-12",6,17490
"2017-10-12",7,221
"2017-10-12",8,3
"2017-12-22",0,1
"2017-12-22",1,18978
"2017-12-22",2,6
"2017-12-22",3,435
"2017-12-22",4,3184
"2017-12-22",5,8522
"2017-12-22",6,17810
"2017-12-22",7,224
"2017-12-22",8,3
"2018-04-09",0,1
"2018-04-09",1,19049
"2018-04-09",2,6
"2018-04-09",3,441
"2018-04-09",4,3099
"2018-04-09",5,8564
"2018-04-09",6,17949
"2018-04-09",7,224
"2018-04-09",8,3
"2018-07-11",0,1
"2018-07-11",1,19886
"2018-07-11",2,6
"2018-07-11",3,452
"2018-07-11",4,3046
"2018-07-11",5,8561
"2018-07-11",6,17965
"2018-07-11",7,229
"2018-07-11",8,3
"2018-09-28",0,1
"2018-09-28",1,20123
"2018-09-28",2,6
"2018-09-28",3,453
"2018-09-28",4,3062
"2018-09-28",5,8592
"2018-09-28",6,18000
"2018-09-28",7,229
"2018-09-28",8,3
"2019-01-01",0,1
"2019-01-01",1,20605
"2019-01-01",2,8
"2019-01-01",3,427
"2019-01-01",4,2964
"2019-01-01",5,8107
"2019-01-01",6,12084
"2019-01-01",7,229
"2019-01-01",8,5
"2019-04-06",0,3
"2019-04-06",1,20689
"2019-04-06",2,10
"2019-04-06",3,715
"2019-04-06",4,3174
"2019-04-06",5,8187
"2019-04-06",6,12167
"2019-04-06",7,278
"2019-04-06",8,5
"2019-07-01",0,3
"2019-07-01",1,21123
"2019-07-01",2,10
"2019-07-01",3,715
"2019-07-01",4,3177
"2019-07-01",5,8291
"2019-07-01",6,12166
"2019-07-01",7,280
"2019-07-01",8,5
"2019-10-09",0,3
"2019-10-09",1,21817
"2019-10-09",2,10
"2019-10-09",3,721
"2019-10-09",4,3164
"2019-10-09",5,8329
"2019-10-09",6,12234
"2019-10-09",7,281
"2019-10-09",8,5
"2020-01-01",0,3
"2020-01-01",1,22179
"2020-01-01",2,10
"2020-01-01",3,750
"2020-01-01",4,3248
"2020-01-01",5,8353
"2020-01-01",6,12290
"2020-01-01",7,281
"2020-01-01",8,7
"2020-04-01",0,6
"2020-04-01",1,22324
"2020-04-01",2,12
"2020-04-01",3,1350
"2020-04-01",4,3290
"2020-04-01",5,8381
"2020-04-01",6,12327
"2020-04-01",7,300
"2020-04-01",8,7
"2020-07-01",0,6
"2020-07-01",1,22714
"2020-07-01",2,12
"2020-07-01",3,1350
"2020-07-01",4,3297
"2020-07-01",5,8421
"2020-07-01",6,12415
"2020-07-01",7,300
"2020-07-01",8,7
"2020-10-01",0,6
"2020-10-01",1,23031
"2020-10-01",2,12
"2020-10-01",3,1353
"2020-10-01",4,3302
"2020-10-01",5,8459
"2020-10-01",6,12456
"2020-10-01",7,301
"2020-10-01",8,7
"2021-01-01",0,6
"2021-01-01",1,23349
"2021-01-01",2,15
"2021-01-01",3,1558
"2021-01-01",4,3299
"2021-01-01",5,8496
"2021-01-01",6,12860
"2021-01-01",7,307
"2021-01-01",8,7
"2021-04-01",0,6
"2021-04-01",1,23570
"2021-04-01",2,15
"2021-04-01",3,1560
"2021-04-01",4,3332
"2021-04-01",5,8512
"2021-04-01",6,12889
"2021-04-01",7,304
"2021-04-01",8,8
"2021-07-01",0,6
"2021-07-01",1,23699
"2021-07-01",2,15
"2021-07-01",3,1626
"2021-07-01",4,3356
"2021-07-01",5,8547
"2021-07-01",6,12922
"2021-07-01",7,304
"2021-07-01",8,8
"2021-10-01",0,6
"2021-10-01",1,25208
"2021-10-01",2,15
"2021-10-01",3,1682
"2021-10-01",4,3389
"2021-10-01",5,8628
"2021-10-01",6,12965
"2021-10-01",7,305
"2021-10-01",8,112
"2022-01-01",0,6
"2022-01-01",1,25349
"2022-01-01",2,16
"2022-01-01",3,1684
"2022-01-01",4,3405
"2022-01-01",5,8671
"2022-01-01",6,13000
"2022-01-01",7,305
"2022-01-01",8,112
"2022-04-01",0,6
"2022-04-01",1,25460
"2022-04-01",2,16
"2022-04-01",3,1687
"2022-04-01",4,3440
"2022-04-01",5,8720
"2022-04-01",6,13091
"2022-04-01",7,306
"2022-04-01",8,112
"2022-07-01",0,6
"2022-07-01",1,25549
"2022-07-01",2,17
"2022-07-01",3,1719
"2022-07-01",4,3300
"2022-07-01",5,8893
"2022-07-01",6,13125
"2022-07-01",7,306
"2022-07-01",8,122
