"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1722,1712,191,53,0
"2008-04-01",1797,1740,191,53,0
"2008-06-27",1930,1870,190,54,0
"2008-10-10",2012,1935,190,54,0
"2008-12-17",2000,1959,240,54,0
"2009-04-06",2015,1971,244,54,0
"2009-06-17",2011,1979,244,54,0
"2009-09-25",1912,1959,244,53,0
"2009-12-16",1996,2197,250,53,0
"2010-04-01",2877,3378,289,53,0
"2010-07-26",2890,3410,292,53,0
"2010-11-17",3694,4828,338,55,0
"2011-02-21",3748,4864,338,55,0
"2011-06-10",4123,5172,359,56,0
"2011-09-05",4125,5172,359,56,0
"2012-01-18",4095,5399,571,56,0
"2012-03-26",4101,5304,567,56,0
"2012-07-13",4143,5362,582,56,0
"2012-10-31",4638,7225,769,56,0
"2012-12-11",4641,7226,769,56,0
"2013-02-20",4702,7261,771,56,0
"2013-05-21",4828,7379,772,56,0
"2013-07-09",4841,7393,772,56,0
"2013-09-10",4869,7405,777,57,0
"2013-12-20",4833,7352,777,57,0
"2014-03-28",3813,4493,586,57,0
"2014-09-08",4031,5071,607,58,0
"2015-01-19",4647,6008,677,58,0
"2015-04-09",4689,6066,679,58,0
"2015-07-03",5127,7600,1008,58,0
"2015-10-01",6112,9477,1065,58,0
"2016-01-04",6136,9553,1094,60,0
"2016-04-05",6265,9847,1151,60,0
"2016-07-04",7141,10869,1528,60,0
"2016-10-07",7841,11284,1626,60,0
"2016-12-27",8256,11871,1646,60,0
"2017-04-12",8511,12571,1845,79,0
"2017-07-24",7671,12062,1824,79,0
"2017-10-12",7928,12270,2006,77,0
"2017-12-22",8227,12742,2082,79,0
"2018-04-09",8387,12638,2126,77,0
"2018-07-11",9699,13596,2222,77,0
"2018-09-28",10059,14124,2380,79,0
"2019-01-01",10109,14286,2269,81,0
"2019-04-06",10795,14620,2414,88,0
"2019-07-01",10576,13449,2267,88,0
"2019-10-09",11198,16182,2608,91,0
"2020-01-01",11276,16281,2676,92,0
"2020-04-01",11379,16781,2756,92,0
"2020-07-01",11485,16949,2841,93,0
"2020-10-01",11622,17174,2925,93,0
"2021-01-01",11585,17466,2881,94,0
"2021-04-01",11710,17677,2921,97,0
"2021-07-01",11774,17861,2947,100,0
"2021-10-01",11836,17927,2998,99,0
"2022-01-01",11058,17246,2772,100,0
"2022-04-01",11040,17545,2855,101,0
"2022-07-01",11170,17415,2942,101,0
