"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",1801,1136,0,0,0
"2015-07-03",2079,1431,0,0,0
"2013-07-09",1880,1163,0,0,0
"2015-01-19",2075,1415,0,0,0
"2008-12-17",1102,123,0,0,0
"2018-07-11",2206,1506,0,0,0
"2011-02-21",1594,619,0,0,0
"2008-06-27",1063,123,0,0,0
"2013-12-20",1891,1168,0,0,0
"2017-12-22",2197,1499,0,0,0
"2014-03-28",1955,1170,0,0,0
"2015-04-09",2076,1419,0,0,0
"2008-10-10",1107,123,0,0,0
"2020-01-01",2237,1614,0,0,0
"2013-09-10",1898,1168,0,0,0
"2009-04-06",1163,124,0,0,0
"2012-07-13",1826,1145,0,0,0
"2014-09-08",1999,1312,0,0,0
"2016-10-07",2184,1427,0,0,0
"2010-07-26",1543,495,0,0,0
"2016-07-04",2164,1426,0,0,0
"2018-04-09",2214,1500,0,0,0
"2016-01-04",2067,1229,0,0,0
"2016-04-05",2162,1425,0,0,0
"2011-06-10",1764,1057,0,0,0
"2012-01-18",1796,1135,0,0,0
"2008-04-01",1061,122,0,0,0
"2010-04-01",1522,487,0,0,0
"2017-10-12",2204,1446,0,0,0
"2017-07-24",2204,1443,0,0,0
"2019-07-01",2251,1610,0,0,0
"2019-01-01",2189,1477,0,0,0
"2009-09-25",1517,487,0,0,0
"2017-04-12",2204,1443,0,0,0
"2007-12-19",631,59,0,0,0
"2009-12-16",1522,487,0,0,0
"2019-10-09",2239,1613,0,0,0
"2011-09-05",1791,1135,0,0,0
"2019-04-06",2184,1492,0,0,0
"2010-11-17",1549,588,0,0,0
"2018-09-28",2207,1506,0,0,0
"2012-12-11",1861,1162,0,0,0
"2015-10-01",2074,1431,0,0,0
"2016-12-27",2202,1438,0,0,0
"2009-06-17",1162,124,0,0,0
"2013-02-20",1877,1160,0,0,0
"2012-10-31",1837,1161,0,0,0
"2013-05-21",1885,1159,0,0,0
