"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",1310,1627,0,0,0
"2015-07-03",1665,1845,0,0,0
"2013-07-09",1317,1726,0,0,0
"2015-01-19",1661,1828,1,0,0
"2008-12-17",1081,144,0,0,0
"2018-07-11",1786,1926,0,0,0
"2011-02-21",1036,1177,0,0,0
"2008-06-27",1042,144,0,0,0
"2013-12-20",1328,1730,1,0,0
"2017-12-22",1778,1918,0,0,0
"2014-03-28",1392,1732,1,0,0
"2015-04-09",1662,1832,1,0,0
"2008-10-10",1086,144,0,0,0
"2020-01-01",1859,1992,0,0,0
"2013-09-10",1335,1730,1,0,0
"2009-04-06",1140,147,0,0,0
"2012-07-13",1329,1642,0,0,0
"2014-09-08",1579,1731,1,0,0
"2016-10-07",1769,1842,0,0,0
"2010-07-26",1349,689,0,0,0
"2016-07-04",1762,1828,0,0,0
"2018-04-09",1793,1921,0,0,0
"2016-01-04",1691,1605,0,0,0
"2016-04-05",1760,1827,0,0,0
"2011-06-10",1261,1560,0,0,0
"2012-01-18",1306,1625,0,0,0
"2008-04-01",1040,143,0,0,0
"2010-04-01",1338,671,0,0,0
"2017-10-12",1791,1859,0,0,0
"2017-07-24",1790,1857,0,0,0
"2019-07-01",1874,1987,0,0,0
"2019-01-01",1814,1852,0,0,0
"2009-09-25",1333,671,0,0,0
"2017-04-12",1789,1858,0,0,0
"2007-12-19",619,71,0,0,0
"2009-12-16",1338,671,0,0,0
"2019-10-09",1863,1989,0,0,0
"2011-09-05",1301,1625,0,0,0
"2019-04-06",1807,1869,0,0,0
"2010-11-17",992,1145,0,0,0
"2018-09-28",1787,1926,0,0,0
"2012-12-11",1303,1720,0,0,0
"2015-10-01",1661,1844,0,0,0
"2016-12-27",1785,1855,0,0,0
"2009-06-17",1139,147,0,0,0
"2013-02-20",1317,1720,0,0,0
"2012-10-31",1279,1719,0,0,0
"2013-05-21",1320,1724,0,0,0
