"snapshot","national","international"
"2012-03-26",0,52602
"2015-07-03",0,54329
"2013-07-09",0,55776
"2015-01-19",0,55897
"2008-12-17",0,17166
"2018-07-11",13481,51366
"2011-02-21",0,45945
"2008-06-27",0,16306
"2013-12-20",0,62969
"2017-12-22",13481,47782
"2014-03-28",0,57931
"2015-04-09",0,55851
"2008-10-10",0,16383
"2020-01-01",15701,68213
"2013-09-10",0,56648
"2009-04-06",0,17542
"2012-07-13",0,54769
"2014-09-08",0,51512
"2016-10-07",0,50149
"2010-07-26",0,40228
"2016-07-04",0,48404
"2018-04-09",13481,47870
"2016-01-04",0,40169
"2016-04-05",0,48210
"2011-06-10",0,51336
"2012-01-18",0,52238
"2008-04-01",0,16081
"2010-04-01",0,39918
"2017-10-12",0,52595
"2017-07-24",0,52697
"2019-07-01",15701,65946
"2019-01-01",13481,64017
"2009-09-25",0,37991
"2017-04-12",0,52589
"2007-12-19",0,11058
"2009-12-16",0,38789
"2019-10-09",15701,66253
"2011-09-05",0,52369
"2019-04-06",15701,64138
"2010-11-17",0,45528
"2018-09-28",13481,51383
"2012-12-11",0,54340
"2015-10-01",0,60890
"2016-12-27",0,52143
"2009-06-17",0,17645
"2013-02-20",0,54880
"2012-10-31",0,55341
"2013-05-21",0,55130
