"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",42
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonth",8
"2017-12-22","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",4
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13615
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",149
"2019-07-01","UNKNOWN","Species","Georeferenced","YearMonth",6
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",15
"2018-07-11","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1335
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",308
"2012-03-26","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",6
"2012-12-11","UNKNOWN","Family","Georeferenced","YearMonthDay",13
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonth",11
"2014-09-08","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",12
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",1
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",878
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",448
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",45
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",25
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",1
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",378
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1305
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",26
"2012-12-11","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2017-04-12","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",61
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",924
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10874
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5625
"2017-12-22","OBSERVATION","Genus","CountryOnly","Unknown",6
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",17
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",20
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",11
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonth",11
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",21
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3054
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",22
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",89
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",12
"2018-04-09","UNKNOWN","Order","CountryOnly","Unknown",4
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",170
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2016-04-05","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2019-07-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",89
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2012-07-13","OBSERVATION","Genus","Georeferenced","Unknown",15
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",11
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonth",2
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",129
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",10
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",115
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2020-01-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",45
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",132
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",21
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",319
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2019-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1335
"2019-07-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",21
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",8
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",12
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",24
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2020-01-01","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",20
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",208
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1063
"2017-04-12","OBSERVATION","Species","Georeferenced","Unknown",170
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",15544
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",198
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",23
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonth",15
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",142
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",46
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",469
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",3
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",78
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",17
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",61
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",2
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",33
"2013-02-20","OBSERVATION","Genus","CountryOnly","Unknown",6
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",142
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",60
"2017-04-12","OBSERVATION","Species","CountryOnly","Unknown",54
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10462
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",29
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",13
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",58
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",17
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonthDay",88
"2017-10-12","UNKNOWN","Family","CountryOnly","YearMonthDay",105
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",487
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",17597
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",21
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",22
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1780
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",28
"2015-01-19","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",5
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",325
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",20
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",29
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",67
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",107
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",319
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1178
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",121
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",99
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",181
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",26
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",478
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",18
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",62
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",47
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearOnly",26
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9782
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",391
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",27
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",257
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",254
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1881
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",25
"2018-07-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",98
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",49
"2019-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1335
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",8
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",2
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",28
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",1
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",6
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",39
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4675
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",257
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2928
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",564
"2017-07-24","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",157
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",937
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",153
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4352
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2015-04-09","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",48
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2019-10-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",3
"2017-04-12","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",272
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",138
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",562
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",380
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",58
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",11
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",36
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1107
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",80
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",482
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",171
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",216
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",435
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",78
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",3
"2019-04-06","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",93
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",475
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",125
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",18
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",5201
"2019-04-06","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2011-06-10","OBSERVATION","Genus","Georeferenced","Unknown",15
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",18
"2017-07-24","UNKNOWN","Order","CountryOnly","YearMonthDay",42
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",29
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",53
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",18
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",12
"2011-02-21","OBSERVATION","Genus","Georeferenced","Unknown",15
"2011-09-05","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",6
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",159
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2018-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",132
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",12
"2008-06-27","UNKNOWN","Family","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",440
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",75
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13722
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2831
"2016-10-07","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2017-12-22","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",208
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",14
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",310
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",74
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",115
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",285
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",35
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10524
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2019-01-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",198
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",79
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",450
"2019-01-01","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",934
"2008-12-17","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",3
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",660
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonth",21
"2008-10-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2010-07-26","UNKNOWN","Species","Georeferenced","YearOnly",1
"2016-01-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",89
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",26
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",973
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",166
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",15
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",74
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonth",6
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1021
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5892
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",77
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",89
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",10
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",109
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",325
"2012-10-31","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",4
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",648
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",58
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",282
"2009-04-06","UNKNOWN","Family","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",209
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",25
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",10
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",441
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",539
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11
"2014-03-28","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonthDay",121
"2017-12-22","OBSERVATION","Species","Georeferenced","Unknown",170
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5664
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",14
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",45
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",14
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1796
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6856
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",15
"2019-04-06","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1335
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",5201
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",49
"2017-10-12","UNKNOWN","Genus","Georeferenced","Unknown",23
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",12
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",331
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2332
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5706
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2016-01-04","OBSERVATION","Genus","CountryOnly","Unknown",6
