"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",335,322,19,0,0
"2008-04-01",339,324,19,0,0
"2008-06-27",331,321,19,0,0
"2008-10-10",245,286,19,0,0
"2008-12-17",236,278,19,0,0
"2009-04-06",240,281,19,0,0
"2009-06-17",240,281,19,0,0
"2009-09-25",251,282,19,0,0
"2009-12-16",299,302,19,0,0
"2010-04-01",440,339,19,0,0
"2010-07-26",441,339,19,0,0
"2010-11-17",440,356,19,0,0
"2011-02-21",459,362,19,0,0
"2011-06-10",465,411,19,0,0
"2011-09-05",467,434,26,0,0
"2012-01-18",438,469,26,0,0
"2012-03-26",468,439,26,0,0
"2012-07-13",483,438,26,0,0
"2012-10-31",482,444,26,0,0
"2012-12-11",451,475,26,0,0
"2013-02-20",460,476,26,0,0
"2013-05-21",463,480,26,0,0
"2013-07-09",514,514,26,0,0
"2013-09-10",503,514,26,0,0
"2013-12-20",504,513,26,0,0
"2014-03-28",532,532,26,0,0
"2014-09-08",550,564,26,0,0
"2015-01-19",674,627,26,0,0
"2015-04-09",678,627,26,0,0
"2015-07-03",504,530,26,0,0
"2015-10-01",571,591,26,0,0
"2016-01-04",562,616,26,0,0
"2016-04-05",565,620,26,0,0
"2016-07-04",569,621,26,0,0
"2016-10-07",585,619,25,0,0
"2016-12-27",601,638,25,0,0
"2017-04-12",603,639,25,0,0
"2017-07-24",737,651,25,0,0
"2017-10-12",734,650,25,0,0
"2017-12-22",742,667,25,0,0
"2018-04-09",767,691,25,0,0
"2018-07-11",772,689,25,0,0
"2018-09-28",774,691,25,0,0
"2019-01-01",790,702,25,0,0
"2019-04-06",877,789,25,0,0
"2019-07-01",876,790,25,0,0
"2019-10-09",895,810,31,0,0
"2020-01-01",892,811,31,0,0
"2020-04-01",899,821,31,0,0
"2020-07-01",905,854,32,0,0
"2020-10-01",928,886,33,0,0
"2021-01-01",929,889,33,0,0
"2021-04-01",915,864,33,0,0
"2021-07-01",938,885,43,0,0
