"snapshot","kingdom","speciesCount"
"2007-12-19",1,81
"2007-12-19",4,58
"2007-12-19",5,2
"2008-04-01",1,81
"2008-04-01",4,58
"2008-04-01",5,2
"2008-06-27",1,81
"2008-06-27",4,81
"2008-06-27",5,2
"2008-10-10",1,81
"2008-10-10",4,138
"2008-10-10",5,2
"2008-12-17",1,81
"2008-12-17",4,146
"2008-12-17",5,2
"2009-04-06",1,81
"2009-04-06",4,146
"2009-04-06",5,2
"2009-06-17",1,83
"2009-06-17",4,146
"2009-06-17",5,2
"2009-09-25",1,83
"2009-09-25",4,146
"2009-09-25",5,2
"2009-12-16",1,83
"2009-12-16",4,146
"2009-12-16",5,2
"2010-04-01",1,83
"2010-04-01",4,148
"2010-04-01",5,2
"2010-07-26",1,83
"2010-07-26",4,148
"2010-07-26",5,2
"2010-11-17",1,83
"2010-11-17",4,149
"2010-11-17",5,2
"2011-02-21",1,83
"2011-02-21",4,149
"2011-02-21",5,2
"2011-06-10",1,89
"2011-06-10",4,155
"2011-06-10",5,2
"2011-09-05",1,94
"2011-09-05",4,179
"2011-09-05",5,2
"2012-01-18",1,94
"2012-01-18",4,179
"2012-01-18",5,2
"2012-03-26",1,94
"2012-03-26",4,179
"2012-03-26",5,2
"2012-07-13",1,109
"2012-07-13",4,179
"2012-07-13",5,2
"2012-10-31",1,109
"2012-10-31",4,179
"2012-10-31",5,2
"2012-12-11",1,109
"2012-12-11",4,179
"2012-12-11",5,2
"2013-02-20",1,109
"2013-02-20",4,178
"2013-02-20",5,2
"2013-05-21",1,109
"2013-05-21",4,178
"2013-05-21",5,2
"2013-07-09",1,139
"2013-07-09",4,178
"2013-07-09",5,2
"2013-09-10",1,129
"2013-09-10",4,178
"2013-09-10",5,2
"2013-12-20",1,129
"2013-12-20",4,178
"2013-12-20",5,2
"2014-03-28",1,129
"2014-03-28",4,178
"2014-03-28",5,2
"2014-09-08",1,180
"2014-09-08",4,178
"2014-09-08",5,2
"2015-01-19",1,180
"2015-01-19",4,178
"2015-01-19",5,2
"2015-04-09",1,180
"2015-04-09",4,178
"2015-04-09",5,2
"2015-07-03",1,180
"2015-07-03",4,178
"2015-07-03",5,2
"2015-10-01",1,180
"2015-10-01",4,178
"2015-10-01",5,2
"2016-01-04",1,618
"2016-01-04",4,178
"2016-01-04",5,2
"2016-04-05",1,210
"2016-04-05",4,178
"2016-04-05",5,2
"2016-07-04",1,212
"2016-07-04",4,178
"2016-07-04",6,1
"2016-10-07",1,182
"2016-10-07",4,177
"2016-10-07",6,10
"2016-12-27",1,216
"2016-12-27",4,177
"2016-12-27",6,11
"2017-04-12",1,217
"2017-04-12",4,177
"2017-04-12",5,1
"2017-04-12",6,11
"2017-07-24",1,381
"2017-07-24",4,177
"2017-07-24",5,1
"2017-07-24",6,12
"2017-10-12",1,765
"2017-10-12",4,177
"2017-10-12",5,1
"2017-10-12",6,12
"2017-12-22",1,770
"2017-12-22",4,177
"2017-12-22",5,1
"2017-12-22",6,13
"2018-04-09",1,743
"2018-04-09",4,176
"2018-04-09",5,1
"2018-04-09",6,13
"2018-07-11",1,742
"2018-07-11",4,180
"2018-07-11",5,1
"2018-07-11",6,13
"2018-09-28",1,742
"2018-09-28",4,180
"2018-09-28",5,1
"2018-09-28",6,16
"2019-01-01",1,762
"2019-01-01",4,177
"2019-01-01",5,1
"2019-01-01",6,19
"2019-04-06",1,777
"2019-04-06",4,166
"2019-04-06",5,2
"2019-04-06",6,19
"2019-07-01",1,777
"2019-07-01",4,165
"2019-07-01",5,2
"2019-07-01",6,19
"2019-10-09",1,778
"2019-10-09",4,170
"2019-10-09",5,3
"2019-10-09",6,54
"2020-01-01",1,812
"2020-01-01",4,85
"2020-01-01",5,2
"2020-01-01",6,55
"2020-04-01",1,813
"2020-04-01",4,85
"2020-04-01",5,3
"2020-04-01",6,55
"2020-07-01",1,815
"2020-07-01",4,80
"2020-07-01",5,4
"2020-07-01",6,58
"2020-10-01",1,833
"2020-10-01",4,80
"2020-10-01",5,6
"2020-10-01",6,100
"2021-01-01",1,837
"2021-01-01",4,80
"2021-01-01",5,6
"2021-01-01",6,104
"2021-04-01",1,838
"2021-04-01",4,89
"2021-04-01",5,6
"2021-04-01",6,104
"2021-07-01",1,863
"2021-07-01",4,89
"2021-07-01",5,6
"2021-07-01",6,108
