"snapshot","national","international"
"2007-12-19",0,38005
"2008-04-01",0,38296
"2008-06-27",0,40788
"2008-10-10",0,40990
"2008-12-17",0,41682
"2009-04-06",0,41903
"2009-06-17",0,41965
"2009-09-25",0,42149
"2009-12-16",0,42151
"2010-04-01",0,50638
"2010-07-26",0,50630
"2010-11-17",0,50810
"2011-02-21",0,54207
"2011-06-10",0,61628
"2011-09-05",0,128923
"2012-01-18",0,130869
"2012-03-26",0,130817
"2012-07-13",0,130964
"2012-10-31",0,139385
"2012-12-11",0,109286
"2013-02-20",0,109292
"2013-05-21",0,109468
"2013-07-09",0,110458
"2013-09-10",0,110503
"2013-12-20",0,145639
"2014-03-28",0,145678
"2014-09-08",0,146406
"2015-01-19",0,147936
"2015-04-09",0,147987
"2015-07-03",0,147366
"2015-10-01",0,148556
"2016-01-04",0,151524
"2016-04-05",0,150900
"2016-07-04",0,150973
"2016-10-07",0,127867
"2016-12-27",0,129774
"2017-04-12",0,131436
"2017-07-24",0,131766
"2017-10-12",0,132444
"2017-12-22",8317,128439
"2018-04-09",8317,118201
"2018-07-11",8317,119872
"2018-09-28",8317,119951
"2019-01-01",8317,116749
"2019-04-06",15971,118264
"2019-07-01",15971,118413
"2019-10-09",15971,168204
"2020-01-01",15971,167398
"2020-04-01",15971,167859
"2020-07-01",20587,167856
"2020-10-01",20587,168873
"2021-01-01",20587,169170
"2021-04-01",20587,168108
"2021-07-01",26980,201011
