"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",6540
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",592
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",17872
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",460
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2388
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",181
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",4319
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11649
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",3840
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",7289
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",5629
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",28
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",52
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",242
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8205
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",187
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",95
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",408
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",76
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",41
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",274
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1006
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",16
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",42
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",36
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",247
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",32
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",29
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1337
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",23839
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",3
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",630
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",1
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",273
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",3
"2007-12-19","UNKNOWN","Kingdom","CountryOnly","Unknown",4
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",136
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",1230
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",45
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",17
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",5
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",38
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",7289
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",5629
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",6540
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",592
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",17872
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",460
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2388
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",181
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",4319
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11649
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",3840
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",16
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",29
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1337
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",28
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",55
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",242
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8205
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",197
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",95
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",408
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",76
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",41
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",274
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1006
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",42
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",36
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",247
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",32
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",242
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",1228
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",1
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",52
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",22
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",7
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",23845
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",21
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",3
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",630
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",412
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",4
"2008-04-01","UNKNOWN","Kingdom","CountryOnly","Unknown",4
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",708
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",940
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",19
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",62
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",460
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2388
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11649
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",181
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",4319
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",4429
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",17872
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",7294
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",5629
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",6689
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",1148
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",256
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",76
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",24
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",597
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1007
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",16
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",42
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",39
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",302
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",230
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",16
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",14
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8180
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1093
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",91
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",239
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",41
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",187
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",21
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",3
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",630
"2008-06-27","UNKNOWN","Family","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Kingdom","CountryOnly","Unknown",4
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",134
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",1224
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",13
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",18
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",7
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",32
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",2
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",52
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonth",5
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",22
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",8
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",11
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",23866
"2008-10-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",11
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1146
"2008-10-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",3
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1292
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",19
"2008-10-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",62
"2008-10-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",460
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11649
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",4319
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",4122
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",7294
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",849
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",17872
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",5629
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",6702
"2008-10-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2388
"2008-10-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",181
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",41
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",192
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",985
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",229
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",76
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",30
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",612
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",807
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",17
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1001
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",92
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",312
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",189
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",15
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7878
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",29
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",61
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",630
"2008-10-10","UNKNOWN","Class","CountryOnly","YearMonth",5
"2008-10-10","UNKNOWN","Family","Georeferenced","Unknown",1
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",134
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",23839
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",3
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",4
"2008-10-10","UNKNOWN","Kingdom","CountryOnly","Unknown",4
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonth",7
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",1221
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",11
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",45
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",5
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",31
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",17
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-12-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",3
"2008-12-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1438
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1577
"2008-12-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",85
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",62
"2008-12-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",19
"2008-12-17","OBSERVATION","Family","Georeferenced","YearMonthDay",7294
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",5629
"2008-12-17","OBSERVATION","Order","Georeferenced","YearMonthDay",6702
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",849
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",17872
"2008-12-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",460
"2008-12-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2388
"2008-12-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",181
"2008-12-17","OBSERVATION","Class","Georeferenced","YearMonthDay",4319
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",4122
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11649
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",480
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",333
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",15
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",940
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",51
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",189
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7884
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",15
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",229
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",76
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",874
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",987
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",70
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",30
"2008-12-17","UNKNOWN","Kingdom","CountryOnly","Unknown",4
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonth",7
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",33
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",1221
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",45
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",17
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",5
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-12-17","UNKNOWN","Class","CountryOnly","YearMonth",5
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",23839
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",4
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",630
"2008-12-17","UNKNOWN","Family","Georeferenced","Unknown",1
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",134
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",11
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",3
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1640
"2009-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",85
"2009-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1438
"2009-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",3
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",20
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",62
"2009-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2009-04-06","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",460
"2009-04-06","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2388
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11649
"2009-04-06","OBSERVATION","Unknown","Georeferenced","YearMonthDay",181
"2009-04-06","OBSERVATION","Class","Georeferenced","YearMonthDay",4319
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",4059
"2009-04-06","OBSERVATION","Family","Georeferenced","YearMonthDay",7294
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",5629
"2009-04-06","OBSERVATION","Order","Georeferenced","YearMonthDay",6702
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",849
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",17872
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",17
