"snapshot","national","international"
"2007-12-19",1,1233
"2008-04-01",1,1256
"2008-06-27",1,1298
"2008-10-10",1,1354
"2008-12-17",1,1374
"2009-04-06",1,1415
"2009-06-17",1,1423
"2009-09-25",1,1495
"2009-12-16",1,1495
"2010-04-01",1,1501
"2010-07-26",1,1497
"2010-11-17",1,1521
"2011-02-21",1,1586
"2011-06-10",1,1725
"2011-09-05",1,1837
"2012-01-18",1,1908
"2012-03-26",1,1912
"2012-07-13",1,1932
"2012-10-31",1,1872
"2012-12-11",1,1827
"2013-02-20",1,1831
"2013-05-21",1,1902
"2013-07-09",1,2025
"2013-09-10",1,2015
"2013-12-20",1,2176
"2014-03-28",1,2183
"2014-09-08",1,2214
"2015-01-19",1,2441
"2015-04-09",1,2481
"2015-07-03",1,2308
"2015-10-01",1,2525
"2016-01-04",1,2935
"2016-04-05",1,2588
"2016-07-04",1,2604
"2016-10-07",1,2665
"2016-12-27",1,2700
"2017-04-12",1,2796
"2017-07-24",1,2880
"2017-10-12",1,3262
"2017-12-22",126,3305
"2018-04-09",126,3381
"2018-07-11",126,3350
"2018-09-28",126,3355
"2019-01-01",126,3374
"2019-04-06",163,3643
"2019-07-01",163,3661
"2019-10-09",163,3683
"2020-01-01",163,3661
"2020-04-01",163,3673
"2020-07-01",185,3697
"2020-10-01",185,3727
"2021-01-01",185,3778
"2021-04-01",185,3766
"2021-07-01",202,3805
