"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",280,311,67,18,0
"2008-04-01",284,313,67,18,0
"2008-06-27",276,310,67,18,0
"2008-10-10",209,256,67,18,0
"2008-12-17",202,246,67,18,0
"2009-04-06",205,250,67,18,0
"2009-06-17",205,250,67,18,0
"2009-09-25",215,252,67,18,0
"2009-12-16",258,277,67,18,0
"2010-04-01",379,333,68,18,0
"2010-07-26",380,333,68,18,0
"2010-11-17",380,349,68,18,0
"2011-02-21",400,354,68,18,0
"2011-06-10",414,390,73,18,0
"2011-09-05",415,409,76,27,0
"2012-01-18",393,431,82,27,0
"2012-03-26",412,417,77,27,0
"2012-07-13",428,415,77,27,0
"2012-10-31",428,420,77,27,0
"2012-12-11",408,436,81,27,0
"2013-02-20",416,438,81,27,0
"2013-05-21",419,442,81,27,0
"2013-07-09",465,481,81,27,0
"2013-09-10",455,480,81,27,0
"2013-12-20",455,480,81,27,0
"2014-03-28",481,501,81,27,0
"2014-09-08",498,534,81,27,0
"2015-01-19",600,619,81,27,0
"2015-04-09",604,619,81,27,0
"2015-07-03",454,498,81,27,0
"2015-10-01",500,580,81,27,0
"2016-01-04",493,601,83,27,0
"2016-04-05",495,606,83,27,0
"2016-07-04",499,607,83,27,0
"2016-10-07",511,609,82,27,0
"2016-12-27",526,628,83,27,0
"2017-04-12",530,627,83,27,0
"2017-07-24",667,634,85,27,0
"2017-10-12",664,635,83,27,0
"2017-12-22",673,627,107,27,0
"2018-04-09",702,647,107,27,0
"2018-07-11",707,645,107,27,0
"2018-09-28",709,647,107,27,0
"2019-01-01",722,661,107,27,0
"2019-04-06",791,748,125,27,0
"2019-07-01",785,756,123,27,0
"2019-10-09",800,782,127,26,1
"2020-01-01",795,785,127,26,1
"2020-04-01",801,796,127,26,1
"2020-07-01",801,829,133,27,1
"2020-10-01",824,860,135,27,1
"2021-01-01",822,866,135,27,1
"2021-04-01",805,842,137,27,1
"2021-07-01",827,859,139,39,2
