"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",328,320,28,0,0
"2008-04-01",332,321,29,0,0
"2008-06-27",324,318,29,0,0
"2008-10-10",239,282,29,0,0
"2008-12-17",230,274,29,0,0
"2009-04-06",233,278,29,0,0
"2009-06-17",233,278,29,0,0
"2009-09-25",244,279,29,0,0
"2009-12-16",290,301,29,0,0
"2010-04-01",430,339,29,0,0
"2010-07-26",431,339,29,0,0
"2010-11-17",430,356,29,0,0
"2011-02-21",450,361,29,0,0
"2011-06-10",457,409,29,0,0
"2011-09-05",459,430,37,1,0
"2012-01-18",432,463,37,1,0
"2012-03-26",459,436,37,1,0
"2012-07-13",475,434,37,1,0
"2012-10-31",474,440,37,1,0
"2012-12-11",446,468,37,1,0
"2013-02-20",454,470,37,1,0
"2013-05-21",458,473,37,1,0
"2013-07-09",509,507,37,1,0
"2013-09-10",498,507,37,1,0
"2013-12-20",499,506,37,1,0
"2014-03-28",527,525,37,1,0
"2014-09-08",545,557,37,1,0
"2015-01-19",663,626,37,1,0
"2015-04-09",667,626,37,1,0
"2015-07-03",498,524,37,1,0
"2015-10-01",562,588,37,1,0
"2016-01-04",553,613,37,1,0
"2016-04-05",556,617,37,1,0
"2016-07-04",559,619,37,1,0
"2016-10-07",575,617,36,1,0
"2016-12-27",590,637,36,1,0
"2017-04-12",593,637,36,1,0
"2017-07-24",727,649,36,1,0
"2017-10-12",724,649,35,1,0
"2017-12-22",733,665,35,1,0
"2018-04-09",757,690,35,1,0
"2018-07-11",762,688,35,1,0
"2018-09-28",764,690,35,1,0
"2019-01-01",778,703,35,1,0
"2019-04-06",857,797,36,1,0
"2019-07-01",855,799,36,1,0
"2019-10-09",873,820,39,4,0
"2020-01-01",870,821,39,4,0
"2020-04-01",877,831,39,4,0
"2020-07-01",883,863,41,4,0
"2020-10-01",906,895,42,4,0
"2021-01-01",906,899,42,4,0
"2021-04-01",892,874,42,4,0
"2021-07-01",913,889,58,6,0
